"subject","predicate","object"
"http://data.silknow.org/object/28bc82b2-0d3c-35c8-9c52-858e461c743a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/28bc82b2-0d3c-35c8-9c52-858e461c743a","http://www.w3.org/2000/01/rdf-schema#label","Record 52.668"
"http://data.silknow.org/object/28bc82b2-0d3c-35c8-9c52-858e461c743a","http://purl.org/dc/elements/1.1/identifier","109157.json"
"http://data.silknow.org/object/28bc82b2-0d3c-35c8-9c52-858e461c743a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/28bc82b2-0d3c-35c8-9c52-858e461c743a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/17bf69f3-4f12-3b3e-af39-6aab5ecec731"
"http://data.silknow.org/object/28bc82b2-0d3c-35c8-9c52-858e461c743a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/38b58e67-0877-34a0-b491-2809e3f6ff9c"
"http://data.silknow.org/object/28bc82b2-0d3c-35c8-9c52-858e461c743a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e8b89af9-5848-3b02-9f1f-c1565d86a307"
"http://data.silknow.org/object/28bc82b2-0d3c-35c8-9c52-858e461c743a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/28bc82b2-0d3c-35c8-9c52-858e461c743a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5898ffa5-2983-3d48-b219-87d4c4091172/domain/1"
"http://data.silknow.org/object/28bc82b2-0d3c-35c8-9c52-858e461c743a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ee388974-ff66-369e-bb33-a0fb114e8034"
"http://data.silknow.org/object/28bc82b2-0d3c-35c8-9c52-858e461c743a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5898ffa5-2983-3d48-b219-87d4c4091172"
"http://data.silknow.org/object/28bc82b2-0d3c-35c8-9c52-858e461c743a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5898ffa5-2983-3d48-b219-87d4c4091172/category/1"
