"subject","predicate","object"
"http://data.silknow.org/object/a96add37-1ec6-333c-b14d-549603c0c682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a96add37-1ec6-333c-b14d-549603c0c682","http://www.w3.org/2000/01/rdf-schema#label","Record GMT-193-000"
"http://data.silknow.org/object/a96add37-1ec6-333c-b14d-549603c0c682","http://purl.org/dc/elements/1.1/identifier","48395.json"
"http://data.silknow.org/object/a96add37-1ec6-333c-b14d-549603c0c682","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mobilier"
"http://data.silknow.org/object/a96add37-1ec6-333c-b14d-549603c0c682","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c62f9f31-0a73-3efd-a7cb-09e7e2c5bed2"
"http://data.silknow.org/object/a96add37-1ec6-333c-b14d-549603c0c682","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7301aa5-5154-3e76-b50f-7f564cc7cf2f/observation/1"
"http://data.silknow.org/object/a96add37-1ec6-333c-b14d-549603c0c682","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7301aa5-5154-3e76-b50f-7f564cc7cf2f/domain/1"
"http://data.silknow.org/object/a96add37-1ec6-333c-b14d-549603c0c682","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7301aa5-5154-3e76-b50f-7f564cc7cf2f/domain/2"
"http://data.silknow.org/object/a96add37-1ec6-333c-b14d-549603c0c682","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7301aa5-5154-3e76-b50f-7f564cc7cf2f"
"http://data.silknow.org/object/a96add37-1ec6-333c-b14d-549603c0c682","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7301aa5-5154-3e76-b50f-7f564cc7cf2f/category/1"
