"subject","predicate","object"
"http://data.silknow.org/object/a9161eb0-eb56-357e-a12e-8414758c1dec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a9161eb0-eb56-357e-a12e-8414758c1dec","http://www.w3.org/2000/01/rdf-schema#label","Record O11012"
"http://data.silknow.org/object/a9161eb0-eb56-357e-a12e-8414758c1dec","http://purl.org/dc/elements/1.1/identifier","O11012.json"
"http://data.silknow.org/object/a9161eb0-eb56-357e-a12e-8414758c1dec","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/a9161eb0-eb56-357e-a12e-8414758c1dec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/a9161eb0-eb56-357e-a12e-8414758c1dec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ad4ee897-7b65-3ea0-bef2-240b5360f959"
"http://data.silknow.org/object/a9161eb0-eb56-357e-a12e-8414758c1dec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0aef0d1e-e23b-3f95-8bfd-f2db70cccee3"
"http://data.silknow.org/object/a9161eb0-eb56-357e-a12e-8414758c1dec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d8eb551a-fc30-3675-b287-bf09867ea8cc/observation/1"
"http://data.silknow.org/object/a9161eb0-eb56-357e-a12e-8414758c1dec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d8eb551a-fc30-3675-b287-bf09867ea8cc/observation/2"
"http://data.silknow.org/object/a9161eb0-eb56-357e-a12e-8414758c1dec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d8eb551a-fc30-3675-b287-bf09867ea8cc/domain/1"
"http://data.silknow.org/object/a9161eb0-eb56-357e-a12e-8414758c1dec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d8eb551a-fc30-3675-b287-bf09867ea8cc"
"http://data.silknow.org/object/a9161eb0-eb56-357e-a12e-8414758c1dec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e491b128-fd53-37fc-831b-4dcb4ed558ae"
"http://data.silknow.org/object/a9161eb0-eb56-357e-a12e-8414758c1dec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e486c8ba-1adc-3132-91ce-cd37571f1ba9"
