"subject","predicate","object"
"http://data.silknow.org/object/55b2ff53-65d7-3077-91b0-4b4e2503dc8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/55b2ff53-65d7-3077-91b0-4b4e2503dc8a","http://www.w3.org/2000/01/rdf-schema#label","Record 10401"
"http://data.silknow.org/object/55b2ff53-65d7-3077-91b0-4b4e2503dc8a","http://purl.org/dc/elements/1.1/identifier","10401.json"
"http://data.silknow.org/object/55b2ff53-65d7-3077-91b0-4b4e2503dc8a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/55b2ff53-65d7-3077-91b0-4b4e2503dc8a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d5b40906-61cd-3166-bd35-3aa43a75daed"
"http://data.silknow.org/object/55b2ff53-65d7-3077-91b0-4b4e2503dc8a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8b2273d-03d0-32aa-b478-6f357bc2b2b2/domain/1"
"http://data.silknow.org/object/55b2ff53-65d7-3077-91b0-4b4e2503dc8a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8b2273d-03d0-32aa-b478-6f357bc2b2b2/observation/1"
"http://data.silknow.org/object/55b2ff53-65d7-3077-91b0-4b4e2503dc8a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8b2273d-03d0-32aa-b478-6f357bc2b2b2"
"http://data.silknow.org/object/55b2ff53-65d7-3077-91b0-4b4e2503dc8a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8b2273d-03d0-32aa-b478-6f357bc2b2b2/category/1"
"http://data.silknow.org/object/55b2ff53-65d7-3077-91b0-4b4e2503dc8a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/04f379e4-9ca9-3a51-a1bf-75496852b8b2"
"http://data.silknow.org/object/55b2ff53-65d7-3077-91b0-4b4e2503dc8a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/83962874-f695-35c6-b8f9-ffd9727cf110"
