"subject","predicate","object"
"http://data.silknow.org/object/a6b7083b-b68f-3f53-9931-cde7526927ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a6b7083b-b68f-3f53-9931-cde7526927ab","http://www.w3.org/2000/01/rdf-schema#label","Record 18293"
"http://data.silknow.org/object/a6b7083b-b68f-3f53-9931-cde7526927ab","http://purl.org/dc/elements/1.1/identifier","18293.json"
"http://data.silknow.org/object/a6b7083b-b68f-3f53-9931-cde7526927ab","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/a6b7083b-b68f-3f53-9931-cde7526927ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/953c5989-b269-3194-8cdf-2d98bb1822af/observation/1"
"http://data.silknow.org/object/a6b7083b-b68f-3f53-9931-cde7526927ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/273d5687-efd4-3a37-9535-9dae269419b9"
"http://data.silknow.org/object/a6b7083b-b68f-3f53-9931-cde7526927ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/98a3e17f-da98-35f6-99e2-c06f5152f10c"
"http://data.silknow.org/object/a6b7083b-b68f-3f53-9931-cde7526927ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eebec271-24db-3b6d-9771-2ffaf41626bb"
"http://data.silknow.org/object/a6b7083b-b68f-3f53-9931-cde7526927ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/953c5989-b269-3194-8cdf-2d98bb1822af/category/1"
"http://data.silknow.org/object/a6b7083b-b68f-3f53-9931-cde7526927ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/953c5989-b269-3194-8cdf-2d98bb1822af/domain/1"
"http://data.silknow.org/object/a6b7083b-b68f-3f53-9931-cde7526927ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6f4b8245-793c-3094-a71d-1e436e6fe40d"
"http://data.silknow.org/object/a6b7083b-b68f-3f53-9931-cde7526927ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/953c5989-b269-3194-8cdf-2d98bb1822af"
"http://data.silknow.org/object/a6b7083b-b68f-3f53-9931-cde7526927ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/78416447-b065-3260-a2bd-4ec386cde3fc"
