"subject","predicate","object"
"http://data.silknow.org/statement/2d3017a8-666e-5568-bf9a-daa6354c4ff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2d3017a8-666e-5568-bf9a-daa6354c4ff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2d3017a8-666e-5568-bf9a-daa6354c4ff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2d3017a8-666e-5568-bf9a-daa6354c4ff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7389aab4-05b6-3ff1-a998-f1be24e045cb"
"http://data.silknow.org/statement/2d3017a8-666e-5568-bf9a-daa6354c4ff2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2d3017a8-666e-5568-bf9a-daa6354c4ff2"
"http://data.silknow.org/statement/2d3017a8-666e-5568-bf9a-daa6354c4ff2","http://data.silknow.org/ontology/L18",0.79
"http://data.silknow.org/object/7389aab4-05b6-3ff1-a998-f1be24e045cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7389aab4-05b6-3ff1-a998-f1be24e045cb","http://www.w3.org/2000/01/rdf-schema#label","1451 / 1500, Italy"
"http://data.silknow.org/object/7389aab4-05b6-3ff1-a998-f1be24e045cb","http://www.w3.org/2000/01/rdf-schema#comment","During the early fifteenth century, European velvet design was largely characterized by the use of voided patterns formed where the pile was absent.  In the second half of the century, technical innovations led to the production of increasingly complex velvets in which the richness of design and texture were achieved through the use of different heights of cut pile and of supplementary metal threads.  In this example, the broad meandering vine and the stylized foliage are woven in metal-wrapped thread with some details in raised loops to give even greater tactile effect."
"http://data.silknow.org/object/7389aab4-05b6-3ff1-a998-f1be24e045cb","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/227221"
"http://data.silknow.org/object/7389aab4-05b6-3ff1-a998-f1be24e045cb","http://purl.org/dc/elements/1.1/identifier","46.156.134"
"http://data.silknow.org/object/7389aab4-05b6-3ff1-a998-f1be24e045cb","http://erlangen-crm.org/current/P3_has_note","During the early fifteenth century, European velvet design was largely characterized by the use of voided patterns formed where the pile was absent.  In the second half of the century, technical innovations led to the production of increasingly complex velvets in which the richness of design and texture were achieved through the use of different heights of cut pile and of supplementary metal threads.  In this example, the broad meandering vine and the stylized foliage are woven in metal-wrapped thread with some details in raised loops to give even greater tactile effect."
"http://data.silknow.org/object/7389aab4-05b6-3ff1-a998-f1be24e045cb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7389aab4-05b6-3ff1-a998-f1be24e045cb/dimension/2"
"http://data.silknow.org/object/7389aab4-05b6-3ff1-a998-f1be24e045cb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7389aab4-05b6-3ff1-a998-f1be24e045cb/dimension/1"
"http://data.silknow.org/object/7389aab4-05b6-3ff1-a998-f1be24e045cb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/7389aab4-05b6-3ff1-a998-f1be24e045cb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c4bd2530-d354-38d2-9aac-7c00ff594d34"
"http://data.silknow.org/object/7389aab4-05b6-3ff1-a998-f1be24e045cb","http://erlangen-crm.org/current/P102_has_title","1451 / 1500, Italy"
