"subject","predicate","object"
"http://data.silknow.org/object/c4c451f7-3a22-3373-8c0a-c176e88fe103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c4c451f7-3a22-3373-8c0a-c176e88fe103","http://www.w3.org/2000/01/rdf-schema#label","Record 16.043"
"http://data.silknow.org/object/c4c451f7-3a22-3373-8c0a-c176e88fe103","http://purl.org/dc/elements/1.1/identifier","1068171.json"
"http://data.silknow.org/object/c4c451f7-3a22-3373-8c0a-c176e88fe103","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/c4c451f7-3a22-3373-8c0a-c176e88fe103","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c1a5d177-6ee5-38b9-978e-1a1802c435bf"
"http://data.silknow.org/object/c4c451f7-3a22-3373-8c0a-c176e88fe103","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/61e3ff30-2db8-349b-bbef-3f4a61faec11"
"http://data.silknow.org/object/c4c451f7-3a22-3373-8c0a-c176e88fe103","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00816b73-fa67-398f-ad4c-e01fe9b1ac66"
"http://data.silknow.org/object/c4c451f7-3a22-3373-8c0a-c176e88fe103","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b6cb1330-8cf6-3505-9af3-16c0a56f30d8"
"http://data.silknow.org/object/c4c451f7-3a22-3373-8c0a-c176e88fe103","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5aa03a74-cc8b-34bd-9346-09f1d0f6629c"
"http://data.silknow.org/object/c4c451f7-3a22-3373-8c0a-c176e88fe103","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00816b73-fa67-398f-ad4c-e01fe9b1ac66/domain/1"
"http://data.silknow.org/object/c4c451f7-3a22-3373-8c0a-c176e88fe103","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00816b73-fa67-398f-ad4c-e01fe9b1ac66/category/1"
"http://data.silknow.org/object/c4c451f7-3a22-3373-8c0a-c176e88fe103","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f2c53fd9-dae3-3bec-81f3-27406bd8d75c"
