"subject","predicate","object"
"http://data.silknow.org/production/d73a47bb-8c2c-3cf1-9d6b-ff3d1a9c40db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d73a47bb-8c2c-3cf1-9d6b-ff3d1a9c40db","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0ef94f75-aec1-3f91-a8d7-8ed4c54d9e26"
"http://data.silknow.org/production/d73a47bb-8c2c-3cf1-9d6b-ff3d1a9c40db","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/d73a47bb-8c2c-3cf1-9d6b-ff3d1a9c40db","http://erlangen-crm.org/current/P126_employed","Woven silk (textile), applied gold wire, beetle-wing (Indian Jewel Beetle Sternocera aequisignata (Coleoptera: Buprestidae) and metal"
"http://data.silknow.org/production/d73a47bb-8c2c-3cf1-9d6b-ff3d1a9c40db","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/d73a47bb-8c2c-3cf1-9d6b-ff3d1a9c40db","http://erlangen-crm.org/current/P126_employed","gold wire"
"http://data.silknow.org/production/d73a47bb-8c2c-3cf1-9d6b-ff3d1a9c40db","http://erlangen-crm.org/current/P126_employed","beetle-wing"
"http://data.silknow.org/production/d73a47bb-8c2c-3cf1-9d6b-ff3d1a9c40db","http://erlangen-crm.org/current/P126_employed","Animal part - wings of Sternocera aequisignata (Coleoptera: Buprestidae)"
"http://data.silknow.org/production/d73a47bb-8c2c-3cf1-9d6b-ff3d1a9c40db","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/a283f556-8d8d-30fd-91da-50e26be1d527"
"http://data.silknow.org/production/d73a47bb-8c2c-3cf1-9d6b-ff3d1a9c40db","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
