"subject","predicate","object"
"http://data.silknow.org/statement/75ea4d00-f6c0-5f4f-b8a7-914ff25b8fb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/75ea4d00-f6c0-5f4f-b8a7-914ff25b8fb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/75ea4d00-f6c0-5f4f-b8a7-914ff25b8fb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/75ea4d00-f6c0-5f4f-b8a7-914ff25b8fb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b85d3655-dd24-3c9a-883d-77fbc66445db"
"http://data.silknow.org/statement/75ea4d00-f6c0-5f4f-b8a7-914ff25b8fb2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/75ea4d00-f6c0-5f4f-b8a7-914ff25b8fb2"
"http://data.silknow.org/statement/75ea4d00-f6c0-5f4f-b8a7-914ff25b8fb2","http://data.silknow.org/ontology/L18",0.9718
"http://data.silknow.org/statement/9a95fa8a-c64c-5d6d-be7d-13b3ca888dd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a95fa8a-c64c-5d6d-be7d-13b3ca888dd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9a95fa8a-c64c-5d6d-be7d-13b3ca888dd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9a95fa8a-c64c-5d6d-be7d-13b3ca888dd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b85d3655-dd24-3c9a-883d-77fbc66445db"
"http://data.silknow.org/statement/9a95fa8a-c64c-5d6d-be7d-13b3ca888dd7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a95fa8a-c64c-5d6d-be7d-13b3ca888dd7"
"http://data.silknow.org/statement/9a95fa8a-c64c-5d6d-be7d-13b3ca888dd7","http://data.silknow.org/ontology/L18",0.9921
"http://data.silknow.org/object/b85d3655-dd24-3c9a-883d-77fbc66445db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b85d3655-dd24-3c9a-883d-77fbc66445db","http://www.w3.org/2000/01/rdf-schema#label","1745~, Spitalfields"
"http://data.silknow.org/object/b85d3655-dd24-3c9a-883d-77fbc66445db","http://www.w3.org/2000/01/rdf-schema#comment","Other panels are in the Museum of London, The Macclesfield Sunday School Heritage Centre, Silk Museum, Whitworth Art Gallery Manchester, and the Royal Museum of Scotland."
"http://data.silknow.org/object/b85d3655-dd24-3c9a-883d-77fbc66445db","http://www.w3.org/2000/01/rdf-schema#comment","Dress panel of brocaded silk satin, made in England (Spitalfields), ca. 1745"
"http://data.silknow.org/object/b85d3655-dd24-3c9a-883d-77fbc66445db","http://www.w3.org/2000/01/rdf-schema#comment","Panel of brocaded silk satin for a dress. With a floral pattern featuring three sprays of flowers scattered on a plain off-white satin background. Probably satin of eight; decoupure of 12. The silk is tightly woven and the decoupure is quite course. The selvage is also woven in satin but with one central green stripe."
"http://data.silknow.org/object/b85d3655-dd24-3c9a-883d-77fbc66445db","http://www.w3.org/2000/01/rdf-schema#comment","This fabric is a brocaded silk satin, and was intended for ladies' gowns. The technique of brocading allowed different colours to be introduced into the pattern of a fabric in specific, sometimes very small areas. It was a more laborious process for the weaver than using patterning wefts running from selvedge to selvedge, but the resulting effect could be much more varied and lively.
The flowers depicted on this silk are well drawn, and include dodecatheon meadia, from the primrose family, sometimes known as the American Cowslip."
"http://data.silknow.org/object/b85d3655-dd24-3c9a-883d-77fbc66445db","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O112091"
"http://data.silknow.org/object/b85d3655-dd24-3c9a-883d-77fbc66445db","http://purl.org/dc/elements/1.1/identifier","T.104A-1986"
"http://data.silknow.org/object/b85d3655-dd24-3c9a-883d-77fbc66445db","http://erlangen-crm.org/current/P3_has_note","Dress panel of brocaded silk satin, made in England (Spitalfields), ca. 1745"
"http://data.silknow.org/object/b85d3655-dd24-3c9a-883d-77fbc66445db","http://erlangen-crm.org/current/P3_has_note","This fabric is a brocaded silk satin, and was intended for ladies' gowns. The technique of brocading allowed different colours to be introduced into the pattern of a fabric in specific, sometimes very small areas. It was a more laborious process for the weaver than using patterning wefts running from selvedge to selvedge, but the resulting effect could be much more varied and lively.
The flowers depicted on this silk are well drawn, and include dodecatheon meadia, from the primrose family, sometimes known as the American Cowslip."
"http://data.silknow.org/object/b85d3655-dd24-3c9a-883d-77fbc66445db","http://erlangen-crm.org/current/P3_has_note","Panel of brocaded silk satin for a dress. With a floral pattern featuring three sprays of flowers scattered on a plain off-white satin background. Probably satin of eight; decoupure of 12. The silk is tightly woven and the decoupure is quite course. The selvage is also woven in satin but with one central green stripe."
"http://data.silknow.org/object/b85d3655-dd24-3c9a-883d-77fbc66445db","http://erlangen-crm.org/current/P3_has_note","Other panels are in the Museum of London, The Macclesfield Sunday School Heritage Centre, Silk Museum, Whitworth Art Gallery Manchester, and the Royal Museum of Scotland."
"http://data.silknow.org/object/b85d3655-dd24-3c9a-883d-77fbc66445db","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b85d3655-dd24-3c9a-883d-77fbc66445db/dimension/1"
"http://data.silknow.org/object/b85d3655-dd24-3c9a-883d-77fbc66445db","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b85d3655-dd24-3c9a-883d-77fbc66445db/dimension/2"
"http://data.silknow.org/object/b85d3655-dd24-3c9a-883d-77fbc66445db","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b85d3655-dd24-3c9a-883d-77fbc66445db/dimension/5"
"http://data.silknow.org/object/b85d3655-dd24-3c9a-883d-77fbc66445db","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b85d3655-dd24-3c9a-883d-77fbc66445db/dimension/6"
"http://data.silknow.org/object/b85d3655-dd24-3c9a-883d-77fbc66445db","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b85d3655-dd24-3c9a-883d-77fbc66445db/dimension/3"
"http://data.silknow.org/object/b85d3655-dd24-3c9a-883d-77fbc66445db","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b85d3655-dd24-3c9a-883d-77fbc66445db/dimension/4"
"http://data.silknow.org/object/b85d3655-dd24-3c9a-883d-77fbc66445db","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b85d3655-dd24-3c9a-883d-77fbc66445db/dimension/7"
"http://data.silknow.org/object/b85d3655-dd24-3c9a-883d-77fbc66445db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/b85d3655-dd24-3c9a-883d-77fbc66445db","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/031dbbc0-cf81-3c8b-9e37-cf5341180825"
"http://data.silknow.org/object/b85d3655-dd24-3c9a-883d-77fbc66445db","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a8347e74-2534-35f4-a2e4-ee3016935e94"
"http://data.silknow.org/object/b85d3655-dd24-3c9a-883d-77fbc66445db","http://erlangen-crm.org/current/P102_has_title","1745~, Spitalfields"
"http://data.silknow.org/object/b85d3655-dd24-3c9a-883d-77fbc66445db","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/b85d3655-dd24-3c9a-883d-77fbc66445db/dimension/pattern/1"
"http://data.silknow.org/object/b85d3655-dd24-3c9a-883d-77fbc66445db","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/b85d3655-dd24-3c9a-883d-77fbc66445db/dimension/pattern/2"
"http://data.silknow.org/object/b85d3655-dd24-3c9a-883d-77fbc66445db","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/vocabulary/444"
