"subject","predicate","object"
"http://data.silknow.org/statement/4f8adfe1-3ce5-5c7d-a063-a9794d6675e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4f8adfe1-3ce5-5c7d-a063-a9794d6675e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4f8adfe1-3ce5-5c7d-a063-a9794d6675e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/4f8adfe1-3ce5-5c7d-a063-a9794d6675e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5a091098-b1ca-3682-9f43-8822cbdea8d7"
"http://data.silknow.org/statement/4f8adfe1-3ce5-5c7d-a063-a9794d6675e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4f8adfe1-3ce5-5c7d-a063-a9794d6675e6"
"http://data.silknow.org/statement/4f8adfe1-3ce5-5c7d-a063-a9794d6675e6","http://data.silknow.org/ontology/L18",0.5924
"http://data.silknow.org/production/5a091098-b1ca-3682-9f43-8822cbdea8d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5a091098-b1ca-3682-9f43-8822cbdea8d7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/bdb1c4ad-5a50-31ee-a102-edc500e77a34"
"http://data.silknow.org/production/5a091098-b1ca-3682-9f43-8822cbdea8d7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/5a091098-b1ca-3682-9f43-8822cbdea8d7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/5a091098-b1ca-3682-9f43-8822cbdea8d7","http://erlangen-crm.org/current/P126_employed","Silk velvet"
"http://data.silknow.org/production/5a091098-b1ca-3682-9f43-8822cbdea8d7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d91feca5-5a7c-325f-aa34-ad02332dad2e"
"http://data.silknow.org/production/5a091098-b1ca-3682-9f43-8822cbdea8d7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/954a7a36-14fa-537b-9ecd-2af92522780b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/954a7a36-14fa-537b-9ecd-2af92522780b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/954a7a36-14fa-537b-9ecd-2af92522780b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/954a7a36-14fa-537b-9ecd-2af92522780b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5a091098-b1ca-3682-9f43-8822cbdea8d7"
"http://data.silknow.org/statement/954a7a36-14fa-537b-9ecd-2af92522780b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/954a7a36-14fa-537b-9ecd-2af92522780b"
"http://data.silknow.org/statement/954a7a36-14fa-537b-9ecd-2af92522780b","http://data.silknow.org/ontology/L18",0.552229
"http://data.silknow.org/statement/cd9bb1a3-d441-5e47-bf67-9c553ccca06f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd9bb1a3-d441-5e47-bf67-9c553ccca06f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cd9bb1a3-d441-5e47-bf67-9c553ccca06f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/cd9bb1a3-d441-5e47-bf67-9c553ccca06f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5a091098-b1ca-3682-9f43-8822cbdea8d7"
"http://data.silknow.org/statement/cd9bb1a3-d441-5e47-bf67-9c553ccca06f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd9bb1a3-d441-5e47-bf67-9c553ccca06f"
"http://data.silknow.org/statement/cd9bb1a3-d441-5e47-bf67-9c553ccca06f","http://data.silknow.org/ontology/L18",1.0
