"subject","predicate","object"
"http://data.silknow.org/production/42fc6636-27e4-39f3-a49f-f6291c4595db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/42fc6636-27e4-39f3-a49f-f6291c4595db","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/15fb0fa7-384e-3ff1-94fe-66e21a371135"
"http://data.silknow.org/production/42fc6636-27e4-39f3-a49f-f6291c4595db","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/42fc6636-27e4-39f3-a49f-f6291c4595db","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/42fc6636-27e4-39f3-a49f-f6291c4595db","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/302"
"http://data.silknow.org/production/42fc6636-27e4-39f3-a49f-f6291c4595db","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/42fc6636-27e4-39f3-a49f-f6291c4595db","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/42fc6636-27e4-39f3-a49f-f6291c4595db","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/42fc6636-27e4-39f3-a49f-f6291c4595db","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/42fc6636-27e4-39f3-a49f-f6291c4595db","http://erlangen-crm.org/current/P126_employed","làmina metàl·lica daurada"
"http://data.silknow.org/production/42fc6636-27e4-39f3-a49f-f6291c4595db","http://erlangen-crm.org/current/P126_employed","làmina metàl·lica daurada"
"http://data.silknow.org/production/42fc6636-27e4-39f3-a49f-f6291c4595db","http://erlangen-crm.org/current/P126_employed","làmina metàl·lica daurada"
"http://data.silknow.org/production/42fc6636-27e4-39f3-a49f-f6291c4595db","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/42fc6636-27e4-39f3-a49f-f6291c4595db","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/42fc6636-27e4-39f3-a49f-f6291c4595db","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
