"subject","predicate","object"
"http://data.silknow.org/statement/45855700-24c2-5ddd-861a-84323d33ee7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/45855700-24c2-5ddd-861a-84323d33ee7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/45855700-24c2-5ddd-861a-84323d33ee7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/45855700-24c2-5ddd-861a-84323d33ee7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/04c3788f-fe9e-3fb3-b3aa-73309193eb82"
"http://data.silknow.org/statement/45855700-24c2-5ddd-861a-84323d33ee7d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/45855700-24c2-5ddd-861a-84323d33ee7d"
"http://data.silknow.org/statement/45855700-24c2-5ddd-861a-84323d33ee7d","http://data.silknow.org/ontology/L18",0.8446
"http://data.silknow.org/object/04c3788f-fe9e-3fb3-b3aa-73309193eb82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/04c3788f-fe9e-3fb3-b3aa-73309193eb82","http://www.w3.org/2000/01/rdf-schema#label","1740 / 1760"
"http://data.silknow.org/object/04c3788f-fe9e-3fb3-b3aa-73309193eb82","http://www.w3.org/2000/01/rdf-schema#comment","Velluto"
"http://data.silknow.org/object/04c3788f-fe9e-3fb3-b3aa-73309193eb82","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/11577/?WEB=MuseiVE"
"http://data.silknow.org/object/04c3788f-fe9e-3fb3-b3aa-73309193eb82","http://purl.org/dc/elements/1.1/identifier","0008"
"http://data.silknow.org/object/04c3788f-fe9e-3fb3-b3aa-73309193eb82","http://erlangen-crm.org/current/P3_has_note","Velluto"
"http://data.silknow.org/object/04c3788f-fe9e-3fb3-b3aa-73309193eb82","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/04c3788f-fe9e-3fb3-b3aa-73309193eb82/dimension/2"
"http://data.silknow.org/object/04c3788f-fe9e-3fb3-b3aa-73309193eb82","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/04c3788f-fe9e-3fb3-b3aa-73309193eb82/dimension/1"
"http://data.silknow.org/object/04c3788f-fe9e-3fb3-b3aa-73309193eb82","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/04c3788f-fe9e-3fb3-b3aa-73309193eb82","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/998bc16d-f556-37db-8f8a-dd6e853730b6"
"http://data.silknow.org/object/04c3788f-fe9e-3fb3-b3aa-73309193eb82","http://erlangen-crm.org/current/P102_has_title","1740 / 1760"
