"subject","predicate","object"
"http://data.silknow.org/object/1adc6fd2-75a5-3365-8fd7-cb5958e5d419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1adc6fd2-75a5-3365-8fd7-cb5958e5d419","http://www.w3.org/2000/01/rdf-schema#label","Record O198346"
"http://data.silknow.org/object/1adc6fd2-75a5-3365-8fd7-cb5958e5d419","http://purl.org/dc/elements/1.1/identifier","O198346.json"
"http://data.silknow.org/object/1adc6fd2-75a5-3365-8fd7-cb5958e5d419","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/1adc6fd2-75a5-3365-8fd7-cb5958e5d419","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f25746ff-ea54-3597-9d3c-5cf3bf49264b"
"http://data.silknow.org/object/1adc6fd2-75a5-3365-8fd7-cb5958e5d419","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f"
"http://data.silknow.org/object/1adc6fd2-75a5-3365-8fd7-cb5958e5d419","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b23e466f-cbf7-34e9-83a9-5623e49e0cb0"
"http://data.silknow.org/object/1adc6fd2-75a5-3365-8fd7-cb5958e5d419","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c3b4d5cb-3a93-3cb5-9b66-4cd7534bfa96"
"http://data.silknow.org/object/1adc6fd2-75a5-3365-8fd7-cb5958e5d419","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/442cae26-7a1c-31a5-b4e7-62ec48c041e0"
"http://data.silknow.org/object/1adc6fd2-75a5-3365-8fd7-cb5958e5d419","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/442cae26-7a1c-31a5-b4e7-62ec48c041e0/domain/2"
"http://data.silknow.org/object/1adc6fd2-75a5-3365-8fd7-cb5958e5d419","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/442cae26-7a1c-31a5-b4e7-62ec48c041e0/domain/3"
"http://data.silknow.org/object/1adc6fd2-75a5-3365-8fd7-cb5958e5d419","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/442cae26-7a1c-31a5-b4e7-62ec48c041e0/domain/1"
"http://data.silknow.org/object/1adc6fd2-75a5-3365-8fd7-cb5958e5d419","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/442cae26-7a1c-31a5-b4e7-62ec48c041e0/observation/2"
"http://data.silknow.org/object/1adc6fd2-75a5-3365-8fd7-cb5958e5d419","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/442cae26-7a1c-31a5-b4e7-62ec48c041e0/observation/3"
"http://data.silknow.org/object/1adc6fd2-75a5-3365-8fd7-cb5958e5d419","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/442cae26-7a1c-31a5-b4e7-62ec48c041e0/domain/4"
"http://data.silknow.org/object/1adc6fd2-75a5-3365-8fd7-cb5958e5d419","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/442cae26-7a1c-31a5-b4e7-62ec48c041e0/observation/1"
"http://data.silknow.org/object/1adc6fd2-75a5-3365-8fd7-cb5958e5d419","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/33691958-823a-3151-ba95-214d6b27414c"
"http://data.silknow.org/object/1adc6fd2-75a5-3365-8fd7-cb5958e5d419","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/278f445a-a59d-30b4-87f9-38205450d143"
"http://data.silknow.org/object/1adc6fd2-75a5-3365-8fd7-cb5958e5d419","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9dd6370b-15b9-31e3-acb0-9b3f3bf6e7ca"
"http://data.silknow.org/object/1adc6fd2-75a5-3365-8fd7-cb5958e5d419","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4080ee5b-d911-3e9d-b511-9045f1966e20"
"http://data.silknow.org/object/1adc6fd2-75a5-3365-8fd7-cb5958e5d419","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e4f74ffd-f6bc-38b1-b6b3-243caa2d0cb5"
