"subject","predicate","object"
"http://data.silknow.org/object/25f42e93-6a0f-3ee5-b00d-545ececf3b33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/25f42e93-6a0f-3ee5-b00d-545ececf3b33","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1870, Iran"
"http://data.silknow.org/object/25f42e93-6a0f-3ee5-b00d-545ececf3b33","http://www.w3.org/2000/01/rdf-schema#comment","Woven silk cover bordered with woven silk and metal thread, backed with printed cotton and faced with woven silk. The ground is made from four horizontal bands joined together. The ground is dark pink satin woven with blue, white and yellow silk in tightly packed rows of small irises and carnation clusters.  The line of yellow and discoloured beige at the top indicates a probably loom end. The narrow joined border of orange plain weave silk woven with green and yellow silk and metal thread [silver strip open s-wound on a silk core] has radiating, free-standing flowers. Backing: pieced; cotton printed with a design of botehs, flower urns, birds and butterflies in blue and brown, peach and green.
Facing: bias cut striped satin; varying widths in green, puce, black, blue and yellow."
"http://data.silknow.org/object/25f42e93-6a0f-3ee5-b00d-545ececf3b33","http://www.w3.org/2000/01/rdf-schema#comment","Middle East, Textile; Woven silk cover, made in Iran, 1800-1870"
"http://data.silknow.org/object/25f42e93-6a0f-3ee5-b00d-545ececf3b33","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O229650"
"http://data.silknow.org/object/25f42e93-6a0f-3ee5-b00d-545ececf3b33","http://purl.org/dc/elements/1.1/identifier","T.157-1987"
"http://data.silknow.org/object/25f42e93-6a0f-3ee5-b00d-545ececf3b33","http://erlangen-crm.org/current/P3_has_note","Middle East, Textile; Woven silk cover, made in Iran, 1800-1870"
"http://data.silknow.org/object/25f42e93-6a0f-3ee5-b00d-545ececf3b33","http://erlangen-crm.org/current/P3_has_note","Woven silk cover bordered with woven silk and metal thread, backed with printed cotton and faced with woven silk. The ground is made from four horizontal bands joined together. The ground is dark pink satin woven with blue, white and yellow silk in tightly packed rows of small irises and carnation clusters.  The line of yellow and discoloured beige at the top indicates a probably loom end. The narrow joined border of orange plain weave silk woven with green and yellow silk and metal thread [silver strip open s-wound on a silk core] has radiating, free-standing flowers. Backing: pieced; cotton printed with a design of botehs, flower urns, birds and butterflies in blue and brown, peach and green.
Facing: bias cut striped satin; varying widths in green, puce, black, blue and yellow."
"http://data.silknow.org/object/25f42e93-6a0f-3ee5-b00d-545ececf3b33","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/25f42e93-6a0f-3ee5-b00d-545ececf3b33/dimension/3"
"http://data.silknow.org/object/25f42e93-6a0f-3ee5-b00d-545ececf3b33","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/25f42e93-6a0f-3ee5-b00d-545ececf3b33/dimension/4"
"http://data.silknow.org/object/25f42e93-6a0f-3ee5-b00d-545ececf3b33","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/25f42e93-6a0f-3ee5-b00d-545ececf3b33/dimension/1"
"http://data.silknow.org/object/25f42e93-6a0f-3ee5-b00d-545ececf3b33","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/25f42e93-6a0f-3ee5-b00d-545ececf3b33/dimension/2"
"http://data.silknow.org/object/25f42e93-6a0f-3ee5-b00d-545ececf3b33","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/25f42e93-6a0f-3ee5-b00d-545ececf3b33","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/25f42e93-6a0f-3ee5-b00d-545ececf3b33","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/47004dc8-67b2-3821-a322-46ebf9a80ffb"
"http://data.silknow.org/object/25f42e93-6a0f-3ee5-b00d-545ececf3b33","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b039ba99-c43b-3e39-b301-1446c385a2a8"
"http://data.silknow.org/object/25f42e93-6a0f-3ee5-b00d-545ececf3b33","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/be7e9811-4da6-3634-af20-9e6cf4e28be7"
"http://data.silknow.org/object/25f42e93-6a0f-3ee5-b00d-545ececf3b33","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d9243e0a-0f42-3f9d-89db-d5f688d516e0"
"http://data.silknow.org/object/25f42e93-6a0f-3ee5-b00d-545ececf3b33","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/def1121b-fd97-37d0-ac8d-d28b40d13f33"
"http://data.silknow.org/object/25f42e93-6a0f-3ee5-b00d-545ececf3b33","http://erlangen-crm.org/current/P102_has_title","1800 / 1870, Iran"
"http://data.silknow.org/statement/aa210985-69fe-52ee-a86d-802944e7f292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aa210985-69fe-52ee-a86d-802944e7f292","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/aa210985-69fe-52ee-a86d-802944e7f292","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/aa210985-69fe-52ee-a86d-802944e7f292","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/25f42e93-6a0f-3ee5-b00d-545ececf3b33"
"http://data.silknow.org/statement/aa210985-69fe-52ee-a86d-802944e7f292","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aa210985-69fe-52ee-a86d-802944e7f292"
"http://data.silknow.org/statement/aa210985-69fe-52ee-a86d-802944e7f292","http://data.silknow.org/ontology/L18",0.7648
"http://data.silknow.org/statement/985967d9-f1e8-5cce-a79a-429b787654e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/985967d9-f1e8-5cce-a79a-429b787654e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/985967d9-f1e8-5cce-a79a-429b787654e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/985967d9-f1e8-5cce-a79a-429b787654e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/25f42e93-6a0f-3ee5-b00d-545ececf3b33"
"http://data.silknow.org/statement/985967d9-f1e8-5cce-a79a-429b787654e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/985967d9-f1e8-5cce-a79a-429b787654e4"
"http://data.silknow.org/statement/985967d9-f1e8-5cce-a79a-429b787654e4","http://data.silknow.org/ontology/L18",0.5843
"http://data.silknow.org/statement/417e5f02-2e95-53a9-9a92-3a915debc2f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/417e5f02-2e95-53a9-9a92-3a915debc2f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/417e5f02-2e95-53a9-9a92-3a915debc2f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/417e5f02-2e95-53a9-9a92-3a915debc2f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/25f42e93-6a0f-3ee5-b00d-545ececf3b33"
"http://data.silknow.org/statement/417e5f02-2e95-53a9-9a92-3a915debc2f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/417e5f02-2e95-53a9-9a92-3a915debc2f2"
"http://data.silknow.org/statement/417e5f02-2e95-53a9-9a92-3a915debc2f2","http://data.silknow.org/ontology/L18",0.3917
"http://data.silknow.org/statement/41da6dd6-ebc6-5ed2-9894-9527bc95880d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/41da6dd6-ebc6-5ed2-9894-9527bc95880d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/41da6dd6-ebc6-5ed2-9894-9527bc95880d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/41da6dd6-ebc6-5ed2-9894-9527bc95880d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/25f42e93-6a0f-3ee5-b00d-545ececf3b33"
"http://data.silknow.org/statement/41da6dd6-ebc6-5ed2-9894-9527bc95880d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/41da6dd6-ebc6-5ed2-9894-9527bc95880d"
"http://data.silknow.org/statement/41da6dd6-ebc6-5ed2-9894-9527bc95880d","http://data.silknow.org/ontology/L18",0.8435
"http://data.silknow.org/statement/be2da983-5745-59f2-8998-2d72cf6e3ffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/be2da983-5745-59f2-8998-2d72cf6e3ffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/be2da983-5745-59f2-8998-2d72cf6e3ffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/be2da983-5745-59f2-8998-2d72cf6e3ffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/25f42e93-6a0f-3ee5-b00d-545ececf3b33"
"http://data.silknow.org/statement/be2da983-5745-59f2-8998-2d72cf6e3ffe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/be2da983-5745-59f2-8998-2d72cf6e3ffe"
"http://data.silknow.org/statement/be2da983-5745-59f2-8998-2d72cf6e3ffe","http://data.silknow.org/ontology/L18",0.8814
