"subject","predicate","object"
"http://data.silknow.org/object/56f00061-8481-33e1-8f1e-bf97a2de1fa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/56f00061-8481-33e1-8f1e-bf97a2de1fa4","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.73.229"
"http://data.silknow.org/object/56f00061-8481-33e1-8f1e-bf97a2de1fa4","http://purl.org/dc/elements/1.1/identifier","1119041.json"
"http://data.silknow.org/object/56f00061-8481-33e1-8f1e-bf97a2de1fa4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/56f00061-8481-33e1-8f1e-bf97a2de1fa4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cf589006-1f8e-35be-bcc6-b0510cf2a0a6"
"http://data.silknow.org/object/56f00061-8481-33e1-8f1e-bf97a2de1fa4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/856760a4-de9c-37b5-ae89-177cd765cc46/category/1"
"http://data.silknow.org/object/56f00061-8481-33e1-8f1e-bf97a2de1fa4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/856760a4-de9c-37b5-ae89-177cd765cc46/domain/1"
"http://data.silknow.org/object/56f00061-8481-33e1-8f1e-bf97a2de1fa4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4b751b71-0133-3a99-923f-70a063bb6241"
"http://data.silknow.org/object/56f00061-8481-33e1-8f1e-bf97a2de1fa4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/856760a4-de9c-37b5-ae89-177cd765cc46"
"http://data.silknow.org/object/56f00061-8481-33e1-8f1e-bf97a2de1fa4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/57657d3a-5915-34eb-bdc3-a8f586a39c4d"
"http://data.silknow.org/object/56f00061-8481-33e1-8f1e-bf97a2de1fa4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d09603f1-2d0f-3851-a775-11cab14ea8ea"
