"subject","predicate","object"
"http://data.silknow.org/production/96828344-e8e8-321d-80d6-204808609ba6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/96828344-e8e8-321d-80d6-204808609ba6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fb892717-f8ed-333a-9b84-a5a71290b844"
"http://data.silknow.org/production/96828344-e8e8-321d-80d6-204808609ba6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/96828344-e8e8-321d-80d6-204808609ba6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/96828344-e8e8-321d-80d6-204808609ba6","http://erlangen-crm.org/current/P126_employed","Woven silk, brocaded with gold-wrapped and silk thread"
"http://data.silknow.org/production/96828344-e8e8-321d-80d6-204808609ba6","http://erlangen-crm.org/current/P126_employed","gold-wrapped thread"
"http://data.silknow.org/production/96828344-e8e8-321d-80d6-204808609ba6","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/96828344-e8e8-321d-80d6-204808609ba6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/96828344-e8e8-321d-80d6-204808609ba6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/a283f556-8d8d-30fd-91da-50e26be1d527"
"http://data.silknow.org/production/96828344-e8e8-321d-80d6-204808609ba6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1253405/"
