"subject","predicate","object"
"http://data.silknow.org/vocabulary/220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/220","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/513"
"http://data.silknow.org/vocabulary/220","http://www.w3.org/2004/02/skos/core#prefLabel","Florence (tissu)"
"http://data.silknow.org/vocabulary/220","http://www.w3.org/2004/02/skos/core#prefLabel","Florentina"
"http://data.silknow.org/vocabulary/220","http://www.w3.org/2004/02/skos/core#prefLabel","Fiorentina"
"http://data.silknow.org/vocabulary/220","http://www.w3.org/2004/02/skos/core#prefLabel","Florentine"
"http://data.silknow.org/vocabulary/220","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/220","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/220","http://www.w3.org/2004/02/skos/core#altLabel","marcelina"
"http://data.silknow.org/vocabulary/220","http://www.w3.org/2004/02/skos/core#altLabel","taffeta de Florence"
"http://data.silknow.org/vocabulary/220","http://www.w3.org/2004/02/skos/core#altLabel","fiorenza"
"http://data.silknow.org/vocabulary/220","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/604"
"http://data.silknow.org/vocabulary/220","http://purl.org/dc/terms/bibliographicCitation","Mariella Azzali, Dizionario di costume e moda, dal filo all'abito, Roma, 2015"
"http://data.silknow.org/vocabulary/220","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/220","http://purl.org/dc/terms/bibliographicCitation","Bezon, Jean. Dictionnaire général des tissus anciens et modernes.‎ Tome 1.‎ Lyon: Th . Lepagnez, 1859, p. 83"
"http://data.silknow.org/vocabulary/220","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/220","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949."
"http://data.silknow.org/vocabulary/220","http://purl.org/dc/terms/bibliographicCitation","Aniello Gentile, Dizionario etimologico dell'arte tessile, Napoli, 1981"
"http://data.silknow.org/vocabulary/220","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/220","http://purl.org/dc/terms/bibliographicCitation","Boy, Jaime. Diccionario teórico, práctico, histórico y geográfico de comercio Vol. I-II-III-IV de la Junta de Comercio de Barcelona. Barcelona: Imprenta Valentín Torrás, 1840"
"http://data.silknow.org/vocabulary/220","http://purl.org/dc/terms/bibliographicCitation","Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989; [www.oed.com];  Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2015"
"http://data.silknow.org/vocabulary/220","http://www.w3.org/2004/02/skos/core#definition","n. From the Latin ""Flōrentīnus"" of or pertaining to ""Flōrentia"" Florence. It is a textile fabric, mainly of silk, used for wearing apparel. Originally produced in Florence (Italy), from the 18th century also produced in Lyon, France. It is a lightweight taffeta, usually white, with a single warp and single filling or weft."
"http://data.silknow.org/vocabulary/220","http://www.w3.org/2004/02/skos/core#definition","Del lat. Florentīnus. Tejido de seda muy fino, de bcalidad madia, originario y característico de la ciudad italiana de Florencia, normalmente tejido en tafetán con una sola urdimbre, de color blanco labrado y muy imitado por los talleres de tejeduría de Francia. Se empleaba para hacer prendas de vestir exteriores, muy consumidos en el siglo XVIII."
"http://data.silknow.org/vocabulary/220","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. Ce tissu est un taffetas en compte léger, dans la réduction d'environ 30 à 40 fils au centimètre (chaine simple) ; la réduction en trame est à peu près la même. Il se trame à un ou deux bouts. Le Florence est la plus légère étoffe qui se fabrique en taffetas. On l'emploie ordinairement pour les doublures. Ce taffetas, qui se fabriquait à Lyon, était très mince et d'une médiocre qualité. On en faisait de toutes les couleurs."
"http://data.silknow.org/vocabulary/220","http://www.w3.org/2004/02/skos/core#definition","s.f. der. ' Firenze', dove in origine si fabbricava.Tessuto di seta su armatura saia, molto leggero, ma prodotto anche di peso medio, utilizzato per biancheria intima, camicie e camicette. Saia leggera e lucida, impiegata per abiti femminili."
