"subject","predicate","object"
"http://data.silknow.org/statement/689f76ea-4075-5216-87ba-ee35ca345758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/689f76ea-4075-5216-87ba-ee35ca345758","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/689f76ea-4075-5216-87ba-ee35ca345758","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/689f76ea-4075-5216-87ba-ee35ca345758","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/82570fb0-57c0-3587-a334-96467ddcfb89"
"http://data.silknow.org/statement/689f76ea-4075-5216-87ba-ee35ca345758","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/689f76ea-4075-5216-87ba-ee35ca345758"
"http://data.silknow.org/statement/689f76ea-4075-5216-87ba-ee35ca345758","http://data.silknow.org/ontology/L18",0.9455
"http://data.silknow.org/production/82570fb0-57c0-3587-a334-96467ddcfb89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/82570fb0-57c0-3587-a334-96467ddcfb89","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9de52dd9-c386-32ff-8d4e-0cd7f4795998"
"http://data.silknow.org/production/82570fb0-57c0-3587-a334-96467ddcfb89","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/82570fb0-57c0-3587-a334-96467ddcfb89","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/82570fb0-57c0-3587-a334-96467ddcfb89","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1501_1700"
"http://data.silknow.org/production/82570fb0-57c0-3587-a334-96467ddcfb89","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/e92d757e-5f0f-52d2-a7bc-c559c217a6f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e92d757e-5f0f-52d2-a7bc-c559c217a6f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e92d757e-5f0f-52d2-a7bc-c559c217a6f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e92d757e-5f0f-52d2-a7bc-c559c217a6f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/82570fb0-57c0-3587-a334-96467ddcfb89"
"http://data.silknow.org/statement/e92d757e-5f0f-52d2-a7bc-c559c217a6f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e92d757e-5f0f-52d2-a7bc-c559c217a6f1"
"http://data.silknow.org/statement/e92d757e-5f0f-52d2-a7bc-c559c217a6f1","http://data.silknow.org/ontology/L18",0.987854
