"subject","predicate","object"
"http://data.silknow.org/object/b800f9c1-8812-38ff-89c4-1cf17a15cd80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b800f9c1-8812-38ff-89c4-1cf17a15cd80","http://www.w3.org/2000/01/rdf-schema#label","Record O480600"
"http://data.silknow.org/object/b800f9c1-8812-38ff-89c4-1cf17a15cd80","http://purl.org/dc/elements/1.1/identifier","O480600.json"
"http://data.silknow.org/object/b800f9c1-8812-38ff-89c4-1cf17a15cd80","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/b800f9c1-8812-38ff-89c4-1cf17a15cd80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a506367e-81b5-303b-9e5a-58cab3000853/domain/1"
"http://data.silknow.org/object/b800f9c1-8812-38ff-89c4-1cf17a15cd80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a506367e-81b5-303b-9e5a-58cab3000853/domain/4"
"http://data.silknow.org/object/b800f9c1-8812-38ff-89c4-1cf17a15cd80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a506367e-81b5-303b-9e5a-58cab3000853/observation/1"
"http://data.silknow.org/object/b800f9c1-8812-38ff-89c4-1cf17a15cd80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a506367e-81b5-303b-9e5a-58cab3000853/domain/2"
"http://data.silknow.org/object/b800f9c1-8812-38ff-89c4-1cf17a15cd80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a506367e-81b5-303b-9e5a-58cab3000853/domain/3"
"http://data.silknow.org/object/b800f9c1-8812-38ff-89c4-1cf17a15cd80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9d8e3db0-5cce-36c1-8216-cb544dc4c8d0"
"http://data.silknow.org/object/b800f9c1-8812-38ff-89c4-1cf17a15cd80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a506367e-81b5-303b-9e5a-58cab3000853"
"http://data.silknow.org/object/b800f9c1-8812-38ff-89c4-1cf17a15cd80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9a43c6cd-7276-37ce-8480-f12b98e25402"
"http://data.silknow.org/object/b800f9c1-8812-38ff-89c4-1cf17a15cd80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7cac4e2f-0359-3c5d-bd16-de31d447f3eb"
"http://data.silknow.org/object/b800f9c1-8812-38ff-89c4-1cf17a15cd80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/b800f9c1-8812-38ff-89c4-1cf17a15cd80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d181c806-3c41-330d-953f-d7b30d4ee304"
"http://data.silknow.org/object/b800f9c1-8812-38ff-89c4-1cf17a15cd80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a506367e-81b5-303b-9e5a-58cab3000853/observation/2"
"http://data.silknow.org/object/b800f9c1-8812-38ff-89c4-1cf17a15cd80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a506367e-81b5-303b-9e5a-58cab3000853/observation/3"
