"subject","predicate","object"
"http://data.silknow.org/object/139c525d-57f6-3eb9-bd00-2a5d98ff2038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/139c525d-57f6-3eb9-bd00-2a5d98ff2038","http://www.w3.org/2000/01/rdf-schema#label","fleurs"
"http://data.silknow.org/object/139c525d-57f6-3eb9-bd00-2a5d98ff2038","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie et or. Satin en impression directe en couleurs, damassé or"
"http://data.silknow.org/object/139c525d-57f6-3eb9-bd00-2a5d98ff2038","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001785"
"http://data.silknow.org/object/139c525d-57f6-3eb9-bd00-2a5d98ff2038","http://purl.org/dc/elements/1.1/identifier","95.71.187"
"http://data.silknow.org/object/139c525d-57f6-3eb9-bd00-2a5d98ff2038","http://erlangen-crm.org/current/P3_has_note","Ruban en soie et or. Satin en impression directe en couleurs, damassé or"
"http://data.silknow.org/object/139c525d-57f6-3eb9-bd00-2a5d98ff2038","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/139c525d-57f6-3eb9-bd00-2a5d98ff2038/dimension/2"
"http://data.silknow.org/object/139c525d-57f6-3eb9-bd00-2a5d98ff2038","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/139c525d-57f6-3eb9-bd00-2a5d98ff2038/dimension/1"
"http://data.silknow.org/object/139c525d-57f6-3eb9-bd00-2a5d98ff2038","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/46f5c246-3d6f-3e0f-8a73-2d928046c01a"
"http://data.silknow.org/object/139c525d-57f6-3eb9-bd00-2a5d98ff2038","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/12b79f33-adcf-3b1a-ae8c-510b3ab14486"
"http://data.silknow.org/object/139c525d-57f6-3eb9-bd00-2a5d98ff2038","http://erlangen-crm.org/current/P102_has_title","fleurs"
"http://data.silknow.org/object/139c525d-57f6-3eb9-bd00-2a5d98ff2038","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/139c525d-57f6-3eb9-bd00-2a5d98ff2038/activity/1"
"http://data.silknow.org/object/139c525d-57f6-3eb9-bd00-2a5d98ff2038","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/139c525d-57f6-3eb9-bd00-2a5d98ff2038/activity/2"
