"subject","predicate","object"
"http://data.silknow.org/production/f269c321-6c05-3b84-bc46-5057d03a3840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f269c321-6c05-3b84-bc46-5057d03a3840","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/dc7d15e1-6207-32a9-b17b-8ddd7ed4d400"
"http://data.silknow.org/production/f269c321-6c05-3b84-bc46-5057d03a3840","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/f269c321-6c05-3b84-bc46-5057d03a3840","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/470"
"http://data.silknow.org/production/f269c321-6c05-3b84-bc46-5057d03a3840","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/f269c321-6c05-3b84-bc46-5057d03a3840","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/f269c321-6c05-3b84-bc46-5057d03a3840","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/f269c321-6c05-3b84-bc46-5057d03a3840","http://erlangen-crm.org/current/P32_used_general_technique","efecto de perdido por trama suplementaria"
"http://data.silknow.org/production/f269c321-6c05-3b84-bc46-5057d03a3840","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/f269c321-6c05-3b84-bc46-5057d03a3840","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/f269c321-6c05-3b84-bc46-5057d03a3840","http://erlangen-crm.org/current/P32_used_general_technique","efecte de perdut per trama suplementaria"
"http://data.silknow.org/production/f269c321-6c05-3b84-bc46-5057d03a3840","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/f269c321-6c05-3b84-bc46-5057d03a3840","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/627"
"http://data.silknow.org/production/f269c321-6c05-3b84-bc46-5057d03a3840","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/f269c321-6c05-3b84-bc46-5057d03a3840","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f269c321-6c05-3b84-bc46-5057d03a3840","http://erlangen-crm.org/current/P126_employed","fil d'or"
"http://data.silknow.org/production/f269c321-6c05-3b84-bc46-5057d03a3840","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/f269c321-6c05-3b84-bc46-5057d03a3840","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1642673/"
"http://data.silknow.org/production/f269c321-6c05-3b84-bc46-5057d03a3840","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1643084/"
