"subject","predicate","object"
"http://data.silknow.org/statement/ad1d5a88-fddc-5dbd-aedf-cc19e49bc113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ad1d5a88-fddc-5dbd-aedf-cc19e49bc113","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ad1d5a88-fddc-5dbd-aedf-cc19e49bc113","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ad1d5a88-fddc-5dbd-aedf-cc19e49bc113","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5da5dad0-41ab-3545-9cc2-ff8b9566cb10"
"http://data.silknow.org/statement/ad1d5a88-fddc-5dbd-aedf-cc19e49bc113","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ad1d5a88-fddc-5dbd-aedf-cc19e49bc113"
"http://data.silknow.org/statement/ad1d5a88-fddc-5dbd-aedf-cc19e49bc113","http://data.silknow.org/ontology/L18",0.7684
"http://data.silknow.org/object/5da5dad0-41ab-3545-9cc2-ff8b9566cb10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5da5dad0-41ab-3545-9cc2-ff8b9566cb10","http://www.w3.org/2000/01/rdf-schema#label","1680 / 1720"
"http://data.silknow.org/object/5da5dad0-41ab-3545-9cc2-ff8b9566cb10","http://www.w3.org/2000/01/rdf-schema#comment","Broccato"
"http://data.silknow.org/object/5da5dad0-41ab-3545-9cc2-ff8b9566cb10","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/11319/?WEB=MuseiVE"
"http://data.silknow.org/object/5da5dad0-41ab-3545-9cc2-ff8b9566cb10","http://purl.org/dc/elements/1.1/identifier","0723"
"http://data.silknow.org/object/5da5dad0-41ab-3545-9cc2-ff8b9566cb10","http://erlangen-crm.org/current/P3_has_note","Broccato"
"http://data.silknow.org/object/5da5dad0-41ab-3545-9cc2-ff8b9566cb10","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5da5dad0-41ab-3545-9cc2-ff8b9566cb10/dimension/1"
"http://data.silknow.org/object/5da5dad0-41ab-3545-9cc2-ff8b9566cb10","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5da5dad0-41ab-3545-9cc2-ff8b9566cb10/dimension/2"
"http://data.silknow.org/object/5da5dad0-41ab-3545-9cc2-ff8b9566cb10","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/5da5dad0-41ab-3545-9cc2-ff8b9566cb10","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ff85acf5-68ef-32ac-8e06-8361a8f19a65"
"http://data.silknow.org/object/5da5dad0-41ab-3545-9cc2-ff8b9566cb10","http://erlangen-crm.org/current/P102_has_title","1680 / 1720"
