"subject","predicate","object"
"http://data.silknow.org/object/68a10e16-2618-3d4b-9df9-2908ce4c5694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/68a10e16-2618-3d4b-9df9-2908ce4c5694","http://www.w3.org/2000/01/rdf-schema#label","Record O146123"
"http://data.silknow.org/object/68a10e16-2618-3d4b-9df9-2908ce4c5694","http://purl.org/dc/elements/1.1/identifier","O146123.json"
"http://data.silknow.org/object/68a10e16-2618-3d4b-9df9-2908ce4c5694","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/68a10e16-2618-3d4b-9df9-2908ce4c5694","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a58447f-5818-346d-91c0-1407c98841c9/domain/2"
"http://data.silknow.org/object/68a10e16-2618-3d4b-9df9-2908ce4c5694","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a58447f-5818-346d-91c0-1407c98841c9/observation/1"
"http://data.silknow.org/object/68a10e16-2618-3d4b-9df9-2908ce4c5694","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a58447f-5818-346d-91c0-1407c98841c9/domain/1"
"http://data.silknow.org/object/68a10e16-2618-3d4b-9df9-2908ce4c5694","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a58447f-5818-346d-91c0-1407c98841c9"
"http://data.silknow.org/object/68a10e16-2618-3d4b-9df9-2908ce4c5694","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/68a10e16-2618-3d4b-9df9-2908ce4c5694","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcbaf4c1-84f5-38ec-aa07-7b6807e004af"
"http://data.silknow.org/object/68a10e16-2618-3d4b-9df9-2908ce4c5694","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a2d475eb-2bb4-3e32-b7d3-66aee6d5e06a"
"http://data.silknow.org/object/68a10e16-2618-3d4b-9df9-2908ce4c5694","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a58447f-5818-346d-91c0-1407c98841c9/observation/2"
"http://data.silknow.org/object/68a10e16-2618-3d4b-9df9-2908ce4c5694","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/722886e3-fcf2-3bb4-abfa-ca9a823c6319"
"http://data.silknow.org/object/68a10e16-2618-3d4b-9df9-2908ce4c5694","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ad70d0c0-5a07-3a09-abe9-9bde7603e400"
