"subject","predicate","object"
"http://data.silknow.org/object/408a7092-9f09-3b06-ad4a-122b60a4a02d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/408a7092-9f09-3b06-ad4a-122b60a4a02d","http://www.w3.org/2000/01/rdf-schema#label","Record 12815"
"http://data.silknow.org/object/408a7092-9f09-3b06-ad4a-122b60a4a02d","http://purl.org/dc/elements/1.1/identifier","908532.json"
"http://data.silknow.org/object/408a7092-9f09-3b06-ad4a-122b60a4a02d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/408a7092-9f09-3b06-ad4a-122b60a4a02d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8de15d6-37b2-3a36-8258-8a68c8c308bd/category/1"
"http://data.silknow.org/object/408a7092-9f09-3b06-ad4a-122b60a4a02d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/52db6c70-7ee8-39ff-862a-6b8ae8289573"
"http://data.silknow.org/object/408a7092-9f09-3b06-ad4a-122b60a4a02d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c2319e4b-931b-3816-8c68-6b1483508b8f"
"http://data.silknow.org/object/408a7092-9f09-3b06-ad4a-122b60a4a02d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b1f844eb-66d4-3d35-b2fb-59f3d31a79d1"
"http://data.silknow.org/object/408a7092-9f09-3b06-ad4a-122b60a4a02d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/408a7092-9f09-3b06-ad4a-122b60a4a02d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8de15d6-37b2-3a36-8258-8a68c8c308bd"
