"subject","predicate","object"
"http://data.silknow.org/object/2a4c5d80-1441-3f12-8516-df5dbf448b68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2a4c5d80-1441-3f12-8516-df5dbf448b68","http://www.w3.org/2000/01/rdf-schema#label","1501 / 1600"
"http://data.silknow.org/object/2a4c5d80-1441-3f12-8516-df5dbf448b68","http://www.w3.org/2000/01/rdf-schema#comment","Fragmento de seda de terciopelo rojo, de forma cuadrada.  Presenta una especie de piña como decoración y mazonería imbricada."
"http://data.silknow.org/object/2a4c5d80-1441-3f12-8516-df5dbf448b68","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/2a4c5d80-1441-3f12-8516-df5dbf448b68","http://purl.org/dc/elements/1.1/identifier","CE19405"
"http://data.silknow.org/object/2a4c5d80-1441-3f12-8516-df5dbf448b68","http://erlangen-crm.org/current/P3_has_note","Fragmento de seda de terciopelo rojo, de forma cuadrada.  Presenta una especie de piña como decoración y mazonería imbricada."
"http://data.silknow.org/object/2a4c5d80-1441-3f12-8516-df5dbf448b68","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/2a4c5d80-1441-3f12-8516-df5dbf448b68","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/2a4c5d80-1441-3f12-8516-df5dbf448b68","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/37c6b565-c7b6-35a5-8368-e2de93c265e0"
"http://data.silknow.org/object/2a4c5d80-1441-3f12-8516-df5dbf448b68","http://erlangen-crm.org/current/P102_has_title","1501 / 1600"
