"subject","predicate","object"
"https://sws.geonames.org/11663448/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/11663448/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/11663448/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/11663448/about.rdf"
"https://sws.geonames.org/11663448/","http://www.geonames.org/ontology#name","Tanjore"
"https://sws.geonames.org/11663448/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","10.75448"
"https://sws.geonames.org/11663448/","http://www.w3.org/2003/01/geo/wgs84_pos#long","78.97041"
"https://sws.geonames.org/11663448/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#L.AREA"
"https://sws.geonames.org/11663448/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1269750/"
"https://sws.geonames.org/11663448/","http://www.geonames.org/ontology#countryCode","IN"
"https://sws.geonames.org/11663448/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#L"
"https://sws.geonames.org/11663448/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/11663448/tanjore.html"
"https://sws.geonames.org/11663448/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1255053/"
"https://sws.geonames.org/11663448/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/11663448/nearby.rdf"
"https://sws.geonames.org/11663448/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/1255053/"
