"subject","predicate","object"
"http://data.silknow.org/statement/39c2c556-808a-558e-ae38-a75db2ed8c72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/39c2c556-808a-558e-ae38-a75db2ed8c72","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/39c2c556-808a-558e-ae38-a75db2ed8c72","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/39c2c556-808a-558e-ae38-a75db2ed8c72","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/225bed03-0db7-38a0-8c0e-0169850d0f1f"
"http://data.silknow.org/statement/39c2c556-808a-558e-ae38-a75db2ed8c72","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/39c2c556-808a-558e-ae38-a75db2ed8c72"
"http://data.silknow.org/statement/39c2c556-808a-558e-ae38-a75db2ed8c72","http://data.silknow.org/ontology/L18",0.9893
"http://data.silknow.org/statement/4f241846-d97f-54ac-a30e-897bf24e2305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4f241846-d97f-54ac-a30e-897bf24e2305","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4f241846-d97f-54ac-a30e-897bf24e2305","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4f241846-d97f-54ac-a30e-897bf24e2305","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/225bed03-0db7-38a0-8c0e-0169850d0f1f"
"http://data.silknow.org/statement/4f241846-d97f-54ac-a30e-897bf24e2305","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4f241846-d97f-54ac-a30e-897bf24e2305"
"http://data.silknow.org/statement/4f241846-d97f-54ac-a30e-897bf24e2305","http://data.silknow.org/ontology/L18",0.999998
"http://data.silknow.org/statement/bae373a5-b5c1-5c5e-80ee-4c77a36d0c56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bae373a5-b5c1-5c5e-80ee-4c77a36d0c56","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bae373a5-b5c1-5c5e-80ee-4c77a36d0c56","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bae373a5-b5c1-5c5e-80ee-4c77a36d0c56","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/225bed03-0db7-38a0-8c0e-0169850d0f1f"
"http://data.silknow.org/statement/bae373a5-b5c1-5c5e-80ee-4c77a36d0c56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bae373a5-b5c1-5c5e-80ee-4c77a36d0c56"
"http://data.silknow.org/statement/bae373a5-b5c1-5c5e-80ee-4c77a36d0c56","http://data.silknow.org/ontology/L18",0.989
"http://data.silknow.org/statement/5d31b274-f2cc-54b5-87d0-652f60044406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5d31b274-f2cc-54b5-87d0-652f60044406","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5d31b274-f2cc-54b5-87d0-652f60044406","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5d31b274-f2cc-54b5-87d0-652f60044406","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/225bed03-0db7-38a0-8c0e-0169850d0f1f"
"http://data.silknow.org/statement/5d31b274-f2cc-54b5-87d0-652f60044406","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5d31b274-f2cc-54b5-87d0-652f60044406"
"http://data.silknow.org/statement/5d31b274-f2cc-54b5-87d0-652f60044406","http://data.silknow.org/ontology/L18",0.792951
"http://data.silknow.org/production/225bed03-0db7-38a0-8c0e-0169850d0f1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/225bed03-0db7-38a0-8c0e-0169850d0f1f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9b9c9a32-0279-3168-83bc-277367d124f7"
"http://data.silknow.org/production/225bed03-0db7-38a0-8c0e-0169850d0f1f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/225bed03-0db7-38a0-8c0e-0169850d0f1f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
