"subject","predicate","object"
"http://data.silknow.org/object/f51a68cf-b45c-3243-ad43-d51125df6149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f51a68cf-b45c-3243-ad43-d51125df6149","http://www.w3.org/2000/01/rdf-schema#label","Record 53.018"
"http://data.silknow.org/object/f51a68cf-b45c-3243-ad43-d51125df6149","http://purl.org/dc/elements/1.1/identifier","837596.json"
"http://data.silknow.org/object/f51a68cf-b45c-3243-ad43-d51125df6149","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/f51a68cf-b45c-3243-ad43-d51125df6149","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/413537a7-3b7c-3680-bf2b-62dba45c7335"
"http://data.silknow.org/object/f51a68cf-b45c-3243-ad43-d51125df6149","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa0fa1a6-8ed5-34e9-a0b1-0340fb7771ff/domain/1"
"http://data.silknow.org/object/f51a68cf-b45c-3243-ad43-d51125df6149","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa0fa1a6-8ed5-34e9-a0b1-0340fb7771ff"
"http://data.silknow.org/object/f51a68cf-b45c-3243-ad43-d51125df6149","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa0fa1a6-8ed5-34e9-a0b1-0340fb7771ff/category/1"
"http://data.silknow.org/object/f51a68cf-b45c-3243-ad43-d51125df6149","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7f00ed73-38bd-3391-acda-6b6f38f3fb40"
"http://data.silknow.org/object/f51a68cf-b45c-3243-ad43-d51125df6149","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/594b2b65-5761-3b77-8c50-d93c0b2f69f2"
"http://data.silknow.org/object/f51a68cf-b45c-3243-ad43-d51125df6149","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/20832ae8-600b-3abb-b610-5c9b88afca59"
