"subject","predicate","object"
"http://data.silknow.org/vocabulary/159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/159","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/157"
"http://data.silknow.org/vocabulary/159","http://www.w3.org/2004/02/skos/core#prefLabel","Crepe de Lyon"
"http://data.silknow.org/vocabulary/159","http://www.w3.org/2004/02/skos/core#prefLabel","Crespo di Lione"
"http://data.silknow.org/vocabulary/159","http://www.w3.org/2004/02/skos/core#prefLabel","Crespón de Lyon"
"http://data.silknow.org/vocabulary/159","http://www.w3.org/2004/02/skos/core#prefLabel","Crêpe de Lyon (tissu)"
"http://data.silknow.org/vocabulary/159","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/159","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/159","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/238"
"http://data.silknow.org/vocabulary/159","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004."
"http://data.silknow.org/vocabulary/159","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004."
"http://data.silknow.org/vocabulary/159","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/159","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/159","http://purl.org/dc/terms/bibliographicCitation","Bezon, Jean. Dictionnaire général des tissus anciens et modernes. ‎Tome 1.‎ Lyon: Th. Lepagnez, 1859, p. 80, 81"
"http://data.silknow.org/vocabulary/159","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/159","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/159","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/159","http://purl.org/dc/terms/bibliographicCitation","Lami Eugène-Oscar. Dictionnaire encyclopédique et biographique de l'industrie et des arts industriels. Tome 3. Paris: Librairie Des Dictionnaires,1883, p. 1095"
"http://data.silknow.org/vocabulary/159","http://purl.org/dc/terms/bibliographicCitation","Hardouin-Fugier, Élisabeth, Berthod, Bernard, Chavent-Fusaro, Martine et Déprez, Camille. Les étoffes :  dictionnaire historique. Paris: l’Amateur (1994), 2005, p. 152"
"http://data.silknow.org/vocabulary/159","http://www.w3.org/2004/02/skos/core#definition","s.m. Varietà di crêpe ad intreccio raso da 3 prodotta a Lione sino al XIX secolo. Pare che questa specifica armatura sia stata importata a Lione da Bologna nel 17 ° secolo. La produzione di questo tessuto beneficiava di un privilegio reale"
"http://data.silknow.org/vocabulary/159","http://www.w3.org/2004/02/skos/core#definition","Loc. masc. L'industrie des crêpes était à l'origine italienne. Colbert fit accorder, en 1666, un privilège de quinze ans pour établir une manufacture de crêpes à la bolonaise à Lyon, Saint-Etienne et Saint-Chamond. Cette manufacture a occupé 6.000 ouvriers. Selon Lami (1883), la fabrication lyonnaise fait d'admirables crêpes de Chine et d'assez beaux crêpes anglais."
"http://data.silknow.org/vocabulary/159","http://www.w3.org/2004/02/skos/core#definition","Variante del crespón con una cara brillante y la otra más matizada, fabricado con ligamento de sarga tres.  Fue importado a Lyon desde Bolonia en el siglo XVII. La fabricación de este tejido se debió a un provilegio real y su producción en Francia se concentró en Lyon hasta el siglo XIX."
"http://data.silknow.org/vocabulary/159","http://www.w3.org/2004/02/skos/core#definition","A type of crepe, imported from Bologna to Lyon in the 17th century. The weaving of this textile was under a royal privilege. It was made uo to the 19th century in Lyon."
