"subject","predicate","object"
"http://vocab.getty.edu/aat/300018764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018764","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018764","http://purl.org/dc/terms/modified",2017-08-25T11:02:47
"http://vocab.getty.edu/aat/300018764","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018761"
"http://vocab.getty.edu/aat/300018764","http://www.w3.org/2004/02/skos/core#prefLabel","xià lián tè lā"
"http://vocab.getty.edu/aat/300018764","http://www.w3.org/2004/02/skos/core#prefLabel","hsia lien t'e la"
"http://vocab.getty.edu/aat/300018764","http://www.w3.org/2004/02/skos/core#prefLabel","xia lian te la"
"http://vocab.getty.edu/aat/300018764","http://www.w3.org/2004/02/skos/core#prefLabel","Sailendra"
"http://vocab.getty.edu/aat/300018764","http://www.w3.org/2004/02/skos/core#prefLabel","Sailendra"
"http://vocab.getty.edu/aat/300018764","http://www.w3.org/2004/02/skos/core#prefLabel","夏連特拉 (室利佛逝(爪哇島))"
"http://vocab.getty.edu/aat/300018764","http://www.w3.org/2004/02/skos/core#prefLabel","Sailendra"
"http://vocab.getty.edu/aat/300018764","http://purl.org/dc/elements/1.1/identifier","300018764"
"http://vocab.getty.edu/aat/300018764","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018764","http://www.w3.org/2004/02/skos/core#altLabel","夏連特拉王朝"
"http://vocab.getty.edu/aat/300018764","http://www.w3.org/2004/02/skos/core#altLabel","岳帝王朝"
"http://vocab.getty.edu/aat/300018764","http://www.w3.org/2004/02/skos/core#altLabel","夏連得拉"
"http://vocab.getty.edu/aat/300018764","http://www.w3.org/2004/02/skos/core#altLabel","山之主"
"http://vocab.getty.edu/aat/300018764","http://www.w3.org/2004/02/skos/core#altLabel","Shailéndra"
"http://vocab.getty.edu/aat/300018764","http://www.w3.org/2004/02/skos/core#altLabel","Shailendra"
"http://vocab.getty.edu/aat/300018764","http://www.w3.org/2004/02/skos/core#scopeNote","指稱於西元750至850年間興盛於爪哇之王朝的文化風格。此王朝是在統治東南亞大陸的扶南王國衰亡之後興盛，其引入大乘佛教並帶動文化復興，當時所建之寺廟及紀念建物在藝術表現上特別傑出。"
"http://vocab.getty.edu/aat/300018764","http://www.w3.org/2004/02/skos/core#scopeNote","Style and culture of a dynasty that flourished in Java from about 750 to 850 CE, dating after the fall of the Funan kingdom of mainland Southeast Asia. The dynasty was marked by a great cultural renaissance associated with the introduction of Mahayana Buddhism; it attained a high level of artistic expression particularly in temples and monuments."
