"subject","predicate","object"
"http://data.silknow.org/object/c1668bf5-c4eb-3bdd-8114-67d98b86b521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c1668bf5-c4eb-3bdd-8114-67d98b86b521","http://www.w3.org/2000/01/rdf-schema#label","Record 2002.52.1"
"http://data.silknow.org/object/c1668bf5-c4eb-3bdd-8114-67d98b86b521","http://purl.org/dc/elements/1.1/identifier","908165.json"
"http://data.silknow.org/object/c1668bf5-c4eb-3bdd-8114-67d98b86b521","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/c1668bf5-c4eb-3bdd-8114-67d98b86b521","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c3bd074c-7879-3e3f-8275-034feb9df9ff"
"http://data.silknow.org/object/c1668bf5-c4eb-3bdd-8114-67d98b86b521","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0968c38c-c629-3f8b-922e-58decc995f2a"
"http://data.silknow.org/object/c1668bf5-c4eb-3bdd-8114-67d98b86b521","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/18996bca-9c5a-39da-a57d-423eaed73e3f"
"http://data.silknow.org/object/c1668bf5-c4eb-3bdd-8114-67d98b86b521","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/c1668bf5-c4eb-3bdd-8114-67d98b86b521","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e702933a-4552-346f-9e02-ef776f608c04"
"http://data.silknow.org/object/c1668bf5-c4eb-3bdd-8114-67d98b86b521","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0968c38c-c629-3f8b-922e-58decc995f2a/category/1"
