"subject","predicate","object"
"http://data.silknow.org/object/515fb55f-764e-38dc-83b5-680bd201c746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/515fb55f-764e-38dc-83b5-680bd201c746","http://www.w3.org/2000/01/rdf-schema#label","Record 7886"
"http://data.silknow.org/object/515fb55f-764e-38dc-83b5-680bd201c746","http://purl.org/dc/elements/1.1/identifier","7886.json"
"http://data.silknow.org/object/515fb55f-764e-38dc-83b5-680bd201c746","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/515fb55f-764e-38dc-83b5-680bd201c746","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/671cb3be-5e7a-3a0e-8d11-73a5bb702b9a/category/1"
"http://data.silknow.org/object/515fb55f-764e-38dc-83b5-680bd201c746","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/671cb3be-5e7a-3a0e-8d11-73a5bb702b9a/domain/1"
"http://data.silknow.org/object/515fb55f-764e-38dc-83b5-680bd201c746","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/671cb3be-5e7a-3a0e-8d11-73a5bb702b9a"
"http://data.silknow.org/object/515fb55f-764e-38dc-83b5-680bd201c746","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a9c005b9-16ba-37e2-9062-d8910df2d57a"
"http://data.silknow.org/object/515fb55f-764e-38dc-83b5-680bd201c746","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7ef84843-6edc-3c27-a8be-e28880affe2f"
"http://data.silknow.org/object/515fb55f-764e-38dc-83b5-680bd201c746","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/844bcd29-0af4-3494-bb7c-2defd0a64d31"
"http://data.silknow.org/object/515fb55f-764e-38dc-83b5-680bd201c746","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2161d316-ad58-3c53-958f-d0877eff4405"
