"subject","predicate","object"
"http://data.silknow.org/object/bc1e2147-636f-3adb-a436-bcd7a3ba9852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bc1e2147-636f-3adb-a436-bcd7a3ba9852","http://www.w3.org/2000/01/rdf-schema#label","Record O224767"
"http://data.silknow.org/object/bc1e2147-636f-3adb-a436-bcd7a3ba9852","http://purl.org/dc/elements/1.1/identifier","O224767.json"
"http://data.silknow.org/object/bc1e2147-636f-3adb-a436-bcd7a3ba9852","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/bc1e2147-636f-3adb-a436-bcd7a3ba9852","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8c4b7e2e-c1b1-3027-93c3-7bf656746658"
"http://data.silknow.org/object/bc1e2147-636f-3adb-a436-bcd7a3ba9852","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ae17c4a-4dc5-3d6c-ade7-4615a77ad68e"
"http://data.silknow.org/object/bc1e2147-636f-3adb-a436-bcd7a3ba9852","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/89388ed3-0a52-3609-8562-27cebd481710"
"http://data.silknow.org/object/bc1e2147-636f-3adb-a436-bcd7a3ba9852","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/bc1e2147-636f-3adb-a436-bcd7a3ba9852","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ae17c4a-4dc5-3d6c-ade7-4615a77ad68e/observation/1"
"http://data.silknow.org/object/bc1e2147-636f-3adb-a436-bcd7a3ba9852","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ae17c4a-4dc5-3d6c-ade7-4615a77ad68e/observation/2"
"http://data.silknow.org/object/bc1e2147-636f-3adb-a436-bcd7a3ba9852","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ae17c4a-4dc5-3d6c-ade7-4615a77ad68e/domain/1"
"http://data.silknow.org/object/bc1e2147-636f-3adb-a436-bcd7a3ba9852","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/22d3c4f1-8470-378d-9a69-1fc6d262e4e4"
