"subject","predicate","object"
"http://data.silknow.org/statement/32cb21ab-317d-5fb5-b486-0d56c2df7eda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/32cb21ab-317d-5fb5-b486-0d56c2df7eda","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/32cb21ab-317d-5fb5-b486-0d56c2df7eda","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/32cb21ab-317d-5fb5-b486-0d56c2df7eda","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6941f98e-e27a-3c51-84d9-97435cd0e8a4"
"http://data.silknow.org/statement/32cb21ab-317d-5fb5-b486-0d56c2df7eda","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/32cb21ab-317d-5fb5-b486-0d56c2df7eda"
"http://data.silknow.org/statement/32cb21ab-317d-5fb5-b486-0d56c2df7eda","http://data.silknow.org/ontology/L18",0.999981
"http://data.silknow.org/statement/5a27706b-1d29-59ff-a9aa-5e6ccea19826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5a27706b-1d29-59ff-a9aa-5e6ccea19826","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5a27706b-1d29-59ff-a9aa-5e6ccea19826","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/5a27706b-1d29-59ff-a9aa-5e6ccea19826","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6941f98e-e27a-3c51-84d9-97435cd0e8a4"
"http://data.silknow.org/statement/5a27706b-1d29-59ff-a9aa-5e6ccea19826","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5a27706b-1d29-59ff-a9aa-5e6ccea19826"
"http://data.silknow.org/statement/5a27706b-1d29-59ff-a9aa-5e6ccea19826","http://data.silknow.org/ontology/L18",0.8107
"http://data.silknow.org/statement/bde3755b-eed1-50df-bb80-be02d19f2c83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bde3755b-eed1-50df-bb80-be02d19f2c83","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/bde3755b-eed1-50df-bb80-be02d19f2c83","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/bde3755b-eed1-50df-bb80-be02d19f2c83","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6941f98e-e27a-3c51-84d9-97435cd0e8a4"
"http://data.silknow.org/statement/bde3755b-eed1-50df-bb80-be02d19f2c83","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bde3755b-eed1-50df-bb80-be02d19f2c83"
"http://data.silknow.org/statement/bde3755b-eed1-50df-bb80-be02d19f2c83","http://data.silknow.org/ontology/L18",0.536651
"http://data.silknow.org/statement/b5984bd3-839d-560b-99dd-c455d6fd6cc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b5984bd3-839d-560b-99dd-c455d6fd6cc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b5984bd3-839d-560b-99dd-c455d6fd6cc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/b5984bd3-839d-560b-99dd-c455d6fd6cc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6941f98e-e27a-3c51-84d9-97435cd0e8a4"
