"subject","predicate","object"
"http://data.silknow.org/object/0f30df18-92b3-3652-9f5d-e7f8099faebf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0f30df18-92b3-3652-9f5d-e7f8099faebf","http://www.w3.org/2000/01/rdf-schema#label","0700 / 1109"
"http://data.silknow.org/object/0f30df18-92b3-3652-9f5d-e7f8099faebf","http://www.w3.org/2002/07/owl#sameAs","https://risdmuseum.org/art-design/collection/textile-46541"
"http://data.silknow.org/object/0f30df18-92b3-3652-9f5d-e7f8099faebf","http://purl.org/dc/elements/1.1/identifier","46.541"
"http://data.silknow.org/object/0f30df18-92b3-3652-9f5d-e7f8099faebf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0f30df18-92b3-3652-9f5d-e7f8099faebf/dimension/1"
"http://data.silknow.org/object/0f30df18-92b3-3652-9f5d-e7f8099faebf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0f30df18-92b3-3652-9f5d-e7f8099faebf/dimension/2"
"http://data.silknow.org/object/0f30df18-92b3-3652-9f5d-e7f8099faebf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/16d78fb8-845e-3f44-8d60-4e056527bd3e"
"http://data.silknow.org/object/0f30df18-92b3-3652-9f5d-e7f8099faebf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2d2ca7eb-d6c8-355d-b506-d008605f9263"
"http://data.silknow.org/object/0f30df18-92b3-3652-9f5d-e7f8099faebf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/61b20f4c-2c96-3642-93c4-633f1b4820d3"
"http://data.silknow.org/object/0f30df18-92b3-3652-9f5d-e7f8099faebf","http://erlangen-crm.org/current/P102_has_title","0700 / 1109"
