"subject","predicate","object"
"http://data.silknow.org/object/8c9daf71-5cd6-3ba9-a81b-13e3ec930889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8c9daf71-5cd6-3ba9-a81b-13e3ec930889","http://www.w3.org/2000/01/rdf-schema#label","Record 2002.11"
"http://data.silknow.org/object/8c9daf71-5cd6-3ba9-a81b-13e3ec930889","http://purl.org/dc/elements/1.1/identifier","336921.json"
"http://data.silknow.org/object/8c9daf71-5cd6-3ba9-a81b-13e3ec930889","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/8c9daf71-5cd6-3ba9-a81b-13e3ec930889","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e955d7be-300c-371b-97c0-a28fb7593d52"
"http://data.silknow.org/object/8c9daf71-5cd6-3ba9-a81b-13e3ec930889","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0756c058-7b64-364b-83ca-ad7ae7a52f03"
"http://data.silknow.org/object/8c9daf71-5cd6-3ba9-a81b-13e3ec930889","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e38176c2-3f0c-3bff-84c9-949cac638d18"
"http://data.silknow.org/object/8c9daf71-5cd6-3ba9-a81b-13e3ec930889","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/8c9daf71-5cd6-3ba9-a81b-13e3ec930889","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/22dbfaf5-aefd-3da3-83bc-f53a7d04c930"
"http://data.silknow.org/object/8c9daf71-5cd6-3ba9-a81b-13e3ec930889","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ce7731e-047d-394b-b921-8c16513f6065/observation/1"
"http://data.silknow.org/object/8c9daf71-5cd6-3ba9-a81b-13e3ec930889","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ce7731e-047d-394b-b921-8c16513f6065/category/1"
"http://data.silknow.org/object/8c9daf71-5cd6-3ba9-a81b-13e3ec930889","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ce7731e-047d-394b-b921-8c16513f6065/domain/1"
"http://data.silknow.org/object/8c9daf71-5cd6-3ba9-a81b-13e3ec930889","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/60a1430d-4256-37c2-8695-be87eedcee33"
"http://data.silknow.org/object/8c9daf71-5cd6-3ba9-a81b-13e3ec930889","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ce7731e-047d-394b-b921-8c16513f6065"
