"subject","predicate","object"
"http://data.silknow.org/object/cf3962dd-bd82-3845-baee-85974bb69318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/cf3962dd-bd82-3845-baee-85974bb69318","http://www.w3.org/2000/01/rdf-schema#comment","""Intrecci Mediterranei. Il tessuto come dizionario di rapporti economici, culturali e sociali"". Museo del Tessuto de Prato (Italià), maig-setembre, 2006."
"http://data.silknow.org/object/cf3962dd-bd82-3845-baee-85974bb69318","http://www.w3.org/2000/01/rdf-schema#comment","""Intrecci Mediterranei. Il tessuto come dizionario di rapporti economici, culturali e sociali"". Museo del Tessuto de Prato (Italià), maig-setembre, 2006."
"http://data.silknow.org/object/cf3962dd-bd82-3845-baee-85974bb69318","http://www.w3.org/2000/01/rdf-schema#comment","""Intrecci Mediterranei. Il tessuto come dizionario di rapporti economici, culturali e sociali"". Museo del Tessuto de Prato (Italià), maig-setembre, 2006."
"http://data.silknow.org/object/cf3962dd-bd82-3845-baee-85974bb69318","http://erlangen-crm.org/current/P3_has_note","""Intrecci Mediterranei. Il tessuto come dizionario di rapporti economici, culturali e sociali"". Museo del Tessuto de Prato (Italià), maig-setembre, 2006."
"http://data.silknow.org/object/cf3962dd-bd82-3845-baee-85974bb69318","http://erlangen-crm.org/current/P3_has_note","""Intrecci Mediterranei. Il tessuto come dizionario di rapporti economici, culturali e sociali"". Museo del Tessuto de Prato (Italià), maig-setembre, 2006."
"http://data.silknow.org/object/cf3962dd-bd82-3845-baee-85974bb69318","http://erlangen-crm.org/current/P3_has_note","""Intrecci Mediterranei. Il tessuto come dizionario di rapporti economici, culturali e sociali"". Museo del Tessuto de Prato (Italià), maig-setembre, 2006."
"http://data.silknow.org/object/cf3962dd-bd82-3845-baee-85974bb69318","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/cf3962dd-bd82-3845-baee-85974bb69318","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/cf3962dd-bd82-3845-baee-85974bb69318","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/cf3962dd-bd82-3845-baee-85974bb69318","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/478318bd-4be9-316b-9c55-78fc6c61a798"
