"subject","predicate","object"
"http://data.silknow.org/object/e26032e1-0a07-3330-b9cf-08ef3d7ab758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e26032e1-0a07-3330-b9cf-08ef3d7ab758","http://www.w3.org/2000/01/rdf-schema#label","Record 5854"
"http://data.silknow.org/object/e26032e1-0a07-3330-b9cf-08ef3d7ab758","http://purl.org/dc/elements/1.1/identifier","5854.json"
"http://data.silknow.org/object/e26032e1-0a07-3330-b9cf-08ef3d7ab758","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/e26032e1-0a07-3330-b9cf-08ef3d7ab758","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a4c2d022-45a2-3c6d-8579-3e056e5e7214/domain/1"
"http://data.silknow.org/object/e26032e1-0a07-3330-b9cf-08ef3d7ab758","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a4c2d022-45a2-3c6d-8579-3e056e5e7214"
"http://data.silknow.org/object/e26032e1-0a07-3330-b9cf-08ef3d7ab758","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/607355fd-82e9-38b9-a11a-d88e33f00da6"
"http://data.silknow.org/object/e26032e1-0a07-3330-b9cf-08ef3d7ab758","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a4c2d022-45a2-3c6d-8579-3e056e5e7214/category/1"
"http://data.silknow.org/object/e26032e1-0a07-3330-b9cf-08ef3d7ab758","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/03100455-f2aa-3169-a59d-a2a32bcf2ab4"
"http://data.silknow.org/object/e26032e1-0a07-3330-b9cf-08ef3d7ab758","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/27dcd25d-83b5-3b74-bf55-393db36eef28"
"http://data.silknow.org/object/e26032e1-0a07-3330-b9cf-08ef3d7ab758","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/0fd29ab3-f798-3194-b073-4160b9566ac8"
"http://data.silknow.org/object/e26032e1-0a07-3330-b9cf-08ef3d7ab758","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1b1b70a2-9c89-34c9-8214-7ded82a4c86f"
"http://data.silknow.org/object/e26032e1-0a07-3330-b9cf-08ef3d7ab758","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fcc72e32-6f81-3863-a990-30cd1146884a"
"http://data.silknow.org/object/e26032e1-0a07-3330-b9cf-08ef3d7ab758","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353"
