"subject","predicate","object"
"http://data.silknow.org/object/c2899f84-5176-3166-9a2f-29e91a4aad81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c2899f84-5176-3166-9a2f-29e91a4aad81","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/c2899f84-5176-3166-9a2f-29e91a4aad81","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/c2899f84-5176-3166-9a2f-29e91a4aad81","http://purl.org/dc/elements/1.1/identifier","8208"
"http://data.silknow.org/object/c2899f84-5176-3166-9a2f-29e91a4aad81","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/c2899f84-5176-3166-9a2f-29e91a4aad81","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/c2899f84-5176-3166-9a2f-29e91a4aad81","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c2899f84-5176-3166-9a2f-29e91a4aad81/dimension/1"
"http://data.silknow.org/object/c2899f84-5176-3166-9a2f-29e91a4aad81","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c2899f84-5176-3166-9a2f-29e91a4aad81/dimension/2"
"http://data.silknow.org/object/c2899f84-5176-3166-9a2f-29e91a4aad81","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/c2899f84-5176-3166-9a2f-29e91a4aad81","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/c2899f84-5176-3166-9a2f-29e91a4aad81","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c2899f84-5176-3166-9a2f-29e91a4aad81","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/c2899f84-5176-3166-9a2f-29e91a4aad81","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/c2899f84-5176-3166-9a2f-29e91a4aad81","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7c20b2e6-ed7b-3b8f-b3b9-0c7a95ea6ad8"
