"subject","predicate","object"
"http://data.silknow.org/production/9886e398-d7bf-3e4a-b4b4-a74d45b7777b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9886e398-d7bf-3e4a-b4b4-a74d45b7777b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e9593fa3-374e-3c6e-b828-8fe3ffedea54"
"http://data.silknow.org/production/9886e398-d7bf-3e4a-b4b4-a74d45b7777b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/9886e398-d7bf-3e4a-b4b4-a74d45b7777b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/9886e398-d7bf-3e4a-b4b4-a74d45b7777b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/9886e398-d7bf-3e4a-b4b4-a74d45b7777b","http://erlangen-crm.org/current/P126_employed","Costume"
"http://data.silknow.org/production/9886e398-d7bf-3e4a-b4b4-a74d45b7777b","http://erlangen-crm.org/current/P126_employed","Chalice veils"
"http://data.silknow.org/production/9886e398-d7bf-3e4a-b4b4-a74d45b7777b","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/9886e398-d7bf-3e4a-b4b4-a74d45b7777b","http://erlangen-crm.org/current/P126_employed","Silk, metallic thread"
"http://data.silknow.org/production/9886e398-d7bf-3e4a-b4b4-a74d45b7777b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/9886e398-d7bf-3e4a-b4b4-a74d45b7777b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2523118/"
