"subject","predicate","object"
"http://vocab.getty.edu/aat/300112034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300112034","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300112034","http://purl.org/dc/terms/modified",2012-05-08T15:33:44
"http://vocab.getty.edu/aat/300112034","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024979"
"http://vocab.getty.edu/aat/300112034","http://www.w3.org/2004/02/skos/core#prefLabel","naturalistas"
"http://vocab.getty.edu/aat/300112034","http://www.w3.org/2004/02/skos/core#prefLabel","bó wù xué jiā"
"http://vocab.getty.edu/aat/300112034","http://www.w3.org/2004/02/skos/core#prefLabel","naturalisten"
"http://vocab.getty.edu/aat/300112034","http://www.w3.org/2004/02/skos/core#prefLabel","naturalists"
"http://vocab.getty.edu/aat/300112034","http://www.w3.org/2004/02/skos/core#prefLabel","bo wu xue jia"
"http://vocab.getty.edu/aat/300112034","http://www.w3.org/2004/02/skos/core#prefLabel","po wu hsüeh chia"
"http://vocab.getty.edu/aat/300112034","http://www.w3.org/2004/02/skos/core#prefLabel","博物學家"
"http://vocab.getty.edu/aat/300112034","http://purl.org/dc/elements/1.1/identifier","300112034"
"http://vocab.getty.edu/aat/300112034","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300112034","http://www.w3.org/2004/02/skos/core#altLabel","自然學家"
"http://vocab.getty.edu/aat/300112034","http://www.w3.org/2004/02/skos/core#altLabel","naturalista"
"http://vocab.getty.edu/aat/300112034","http://www.w3.org/2004/02/skos/core#altLabel","博物學者"
"http://vocab.getty.edu/aat/300112034","http://www.w3.org/2004/02/skos/core#altLabel","naturalists'"
"http://vocab.getty.edu/aat/300112034","http://www.w3.org/2004/02/skos/core#altLabel","naturalist"
"http://vocab.getty.edu/aat/300112034","http://www.w3.org/2004/02/skos/core#altLabel","naturalist's"
"http://vocab.getty.edu/aat/300112034","http://www.w3.org/2004/02/skos/core#altLabel","naturalist"
"http://vocab.getty.edu/aat/300112034","http://www.w3.org/2004/02/skos/core#scopeNote","Zij die zijn geschoold in of zich bezighouden met de natuurlijke historie, in het bijzonder degenen die dieren en planten bestuderen in hun natuurlijke omgeving."
"http://vocab.getty.edu/aat/300112034","http://www.w3.org/2004/02/skos/core#scopeNote","Those trained or occupied in natural history, especially those who study animals and plants in their natural setting."
"http://vocab.getty.edu/aat/300112034","http://www.w3.org/2004/02/skos/core#scopeNote","Aquellos capacitados u ocupados en la historia natural, especialmente zoólogos y botánicos."
"http://vocab.getty.edu/aat/300112034","http://www.w3.org/2004/02/skos/core#scopeNote","學習或研究自然史者，特別是指研究存在於自然環境中之動物及植物的人員。"
