"subject","predicate","object"
"http://data.silknow.org/object/77f41f50-6761-3718-b3df-830bb4f4980b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/77f41f50-6761-3718-b3df-830bb4f4980b","http://www.w3.org/2000/01/rdf-schema#label","Record CE24399"
"http://data.silknow.org/object/77f41f50-6761-3718-b3df-830bb4f4980b","http://purl.org/dc/elements/1.1/identifier","CE24399_MNAD.json"
"http://data.silknow.org/object/77f41f50-6761-3718-b3df-830bb4f4980b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/77f41f50-6761-3718-b3df-830bb4f4980b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b9daae3a-ed56-3e70-9a9c-cd22bd69149d"
"http://data.silknow.org/object/77f41f50-6761-3718-b3df-830bb4f4980b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc5339f4-6d17-3db3-9ac6-39ea270fc97a/domain/1"
"http://data.silknow.org/object/77f41f50-6761-3718-b3df-830bb4f4980b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc5339f4-6d17-3db3-9ac6-39ea270fc97a/observation/1"
"http://data.silknow.org/object/77f41f50-6761-3718-b3df-830bb4f4980b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc5339f4-6d17-3db3-9ac6-39ea270fc97a"
"http://data.silknow.org/object/77f41f50-6761-3718-b3df-830bb4f4980b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc5339f4-6d17-3db3-9ac6-39ea270fc97a/category/1"
"http://data.silknow.org/object/77f41f50-6761-3718-b3df-830bb4f4980b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/28cf5ca5-382e-3e33-aefd-b5100b219a19"
"http://data.silknow.org/object/77f41f50-6761-3718-b3df-830bb4f4980b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc5339f4-6d17-3db3-9ac6-39ea270fc97a/observation/2"
"http://data.silknow.org/object/77f41f50-6761-3718-b3df-830bb4f4980b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5e89e74f-ab31-354d-8fd4-347e77a39958"
"http://data.silknow.org/object/77f41f50-6761-3718-b3df-830bb4f4980b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/17dd34d1-2076-3fcf-94b6-e51a549c16d8"
