"subject","predicate","object"
"http://data.silknow.org/object/13c514db-e3f9-3beb-8a07-f5bc927e1e5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/13c514db-e3f9-3beb-8a07-f5bc927e1e5b","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/13c514db-e3f9-3beb-8a07-f5bc927e1e5b","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/13c514db-e3f9-3beb-8a07-f5bc927e1e5b","http://purl.org/dc/elements/1.1/identifier","4618"
"http://data.silknow.org/object/13c514db-e3f9-3beb-8a07-f5bc927e1e5b","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/13c514db-e3f9-3beb-8a07-f5bc927e1e5b","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/13c514db-e3f9-3beb-8a07-f5bc927e1e5b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/13c514db-e3f9-3beb-8a07-f5bc927e1e5b/dimension/1"
"http://data.silknow.org/object/13c514db-e3f9-3beb-8a07-f5bc927e1e5b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/13c514db-e3f9-3beb-8a07-f5bc927e1e5b/dimension/2"
"http://data.silknow.org/object/13c514db-e3f9-3beb-8a07-f5bc927e1e5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/13c514db-e3f9-3beb-8a07-f5bc927e1e5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9325a978-d166-35d6-beef-783e71aefd2c"
"http://data.silknow.org/object/13c514db-e3f9-3beb-8a07-f5bc927e1e5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c052d61c-4dd0-3619-abc9-87d45457a5df"
"http://data.silknow.org/object/13c514db-e3f9-3beb-8a07-f5bc927e1e5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/13c514db-e3f9-3beb-8a07-f5bc927e1e5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/791"
"http://data.silknow.org/object/13c514db-e3f9-3beb-8a07-f5bc927e1e5b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/32245948-e873-3424-9c23-5a4466905f04"
"http://data.silknow.org/object/13c514db-e3f9-3beb-8a07-f5bc927e1e5b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5bff7cb2-7f90-355b-91e7-34adec551777"
"http://data.silknow.org/object/13c514db-e3f9-3beb-8a07-f5bc927e1e5b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e3f49c05-999f-3d1b-9ce2-9ebaab6bbd4e"
