"subject","predicate","object"
"http://data.silknow.org/object/0c2377b3-44e0-36dc-8140-fa33b63be5c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0c2377b3-44e0-36dc-8140-fa33b63be5c4","http://www.w3.org/2000/01/rdf-schema#label","Record 59.439"
"http://data.silknow.org/object/0c2377b3-44e0-36dc-8140-fa33b63be5c4","http://purl.org/dc/elements/1.1/identifier","116600.json"
"http://data.silknow.org/object/0c2377b3-44e0-36dc-8140-fa33b63be5c4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/0c2377b3-44e0-36dc-8140-fa33b63be5c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b06a4f40-8564-3da2-8d76-2c128f0819ab"
"http://data.silknow.org/object/0c2377b3-44e0-36dc-8140-fa33b63be5c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fc6221ad-5126-3d11-8a1c-da2d21d9767d"
"http://data.silknow.org/object/0c2377b3-44e0-36dc-8140-fa33b63be5c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/19958fe7-5afb-31b5-bc54-c9d00f35b89d/category/1"
"http://data.silknow.org/object/0c2377b3-44e0-36dc-8140-fa33b63be5c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/19958fe7-5afb-31b5-bc54-c9d00f35b89d"
"http://data.silknow.org/object/0c2377b3-44e0-36dc-8140-fa33b63be5c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/19958fe7-5afb-31b5-bc54-c9d00f35b89d/observation/1"
"http://data.silknow.org/object/0c2377b3-44e0-36dc-8140-fa33b63be5c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/166a8bc3-7b7d-32f6-8ecb-e2b12ffd2e5a"
"http://data.silknow.org/object/0c2377b3-44e0-36dc-8140-fa33b63be5c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/19958fe7-5afb-31b5-bc54-c9d00f35b89d/domain/1"
"http://data.silknow.org/object/0c2377b3-44e0-36dc-8140-fa33b63be5c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
