"subject","predicate","object"
"http://data.silknow.org/production/99c8fd3b-78d5-3108-b8ec-cdb29a07459d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/99c8fd3b-78d5-3108-b8ec-cdb29a07459d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5e7015dd-5280-3b9d-bd02-6ae07186a506"
"http://data.silknow.org/production/99c8fd3b-78d5-3108-b8ec-cdb29a07459d","http://erlangen-crm.org/current/P32_used_general_technique","taffetas laminato broccato à liage rèpris"
"http://data.silknow.org/production/99c8fd3b-78d5-3108-b8ec-cdb29a07459d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/99c8fd3b-78d5-3108-b8ec-cdb29a07459d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1626_1675"
"http://data.silknow.org/production/99c8fd3b-78d5-3108-b8ec-cdb29a07459d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/99c8fd3b-78d5-3108-b8ec-cdb29a07459d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/99c8fd3b-78d5-3108-b8ec-cdb29a07459d","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/99c8fd3b-78d5-3108-b8ec-cdb29a07459d/activity/1"
"http://data.silknow.org/statement/f7d9690f-f572-554e-a70b-21b684b01e6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f7d9690f-f572-554e-a70b-21b684b01e6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f7d9690f-f572-554e-a70b-21b684b01e6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f7d9690f-f572-554e-a70b-21b684b01e6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/99c8fd3b-78d5-3108-b8ec-cdb29a07459d"
"http://data.silknow.org/statement/f7d9690f-f572-554e-a70b-21b684b01e6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f7d9690f-f572-554e-a70b-21b684b01e6e"
"http://data.silknow.org/statement/f7d9690f-f572-554e-a70b-21b684b01e6e","http://data.silknow.org/ontology/L18",0.996501
"http://data.silknow.org/statement/af304747-686a-52ea-81bb-416eefcb2541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/af304747-686a-52ea-81bb-416eefcb2541","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/af304747-686a-52ea-81bb-416eefcb2541","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/af304747-686a-52ea-81bb-416eefcb2541","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/99c8fd3b-78d5-3108-b8ec-cdb29a07459d"
"http://data.silknow.org/statement/af304747-686a-52ea-81bb-416eefcb2541","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/af304747-686a-52ea-81bb-416eefcb2541"
"http://data.silknow.org/statement/af304747-686a-52ea-81bb-416eefcb2541","http://data.silknow.org/ontology/L18",0.988663
"http://data.silknow.org/statement/1801d15c-49ec-53d0-8f1b-931ee465975c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1801d15c-49ec-53d0-8f1b-931ee465975c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1801d15c-49ec-53d0-8f1b-931ee465975c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/1801d15c-49ec-53d0-8f1b-931ee465975c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/99c8fd3b-78d5-3108-b8ec-cdb29a07459d"
"http://data.silknow.org/statement/1801d15c-49ec-53d0-8f1b-931ee465975c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1801d15c-49ec-53d0-8f1b-931ee465975c"
"http://data.silknow.org/statement/1801d15c-49ec-53d0-8f1b-931ee465975c","http://data.silknow.org/ontology/L18",0.554563
"http://data.silknow.org/statement/b9e84dc4-1ebe-5139-ab25-7cf08916542e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b9e84dc4-1ebe-5139-ab25-7cf08916542e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b9e84dc4-1ebe-5139-ab25-7cf08916542e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/b9e84dc4-1ebe-5139-ab25-7cf08916542e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/99c8fd3b-78d5-3108-b8ec-cdb29a07459d"
"http://data.silknow.org/statement/b9e84dc4-1ebe-5139-ab25-7cf08916542e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b9e84dc4-1ebe-5139-ab25-7cf08916542e"
"http://data.silknow.org/statement/b9e84dc4-1ebe-5139-ab25-7cf08916542e","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/ffc1e488-997a-5b97-ab58-37b912b5a7d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ffc1e488-997a-5b97-ab58-37b912b5a7d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ffc1e488-997a-5b97-ab58-37b912b5a7d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/ffc1e488-997a-5b97-ab58-37b912b5a7d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/99c8fd3b-78d5-3108-b8ec-cdb29a07459d"
"http://data.silknow.org/statement/ffc1e488-997a-5b97-ab58-37b912b5a7d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ffc1e488-997a-5b97-ab58-37b912b5a7d6"
"http://data.silknow.org/statement/ffc1e488-997a-5b97-ab58-37b912b5a7d6","http://data.silknow.org/ontology/L18",0.998217
"http://data.silknow.org/statement/61659435-57b6-5760-a76c-5b7ebd4f659c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/61659435-57b6-5760-a76c-5b7ebd4f659c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/61659435-57b6-5760-a76c-5b7ebd4f659c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/61659435-57b6-5760-a76c-5b7ebd4f659c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/99c8fd3b-78d5-3108-b8ec-cdb29a07459d"
"http://data.silknow.org/statement/61659435-57b6-5760-a76c-5b7ebd4f659c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/61659435-57b6-5760-a76c-5b7ebd4f659c"
"http://data.silknow.org/statement/61659435-57b6-5760-a76c-5b7ebd4f659c","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/3b6b57eb-24b8-5219-8592-7461c7232dd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
