"subject","predicate","object"
"http://data.silknow.org/production/abb50628-3fd5-3ef1-bcef-bc5a89493ba5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/abb50628-3fd5-3ef1-bcef-bc5a89493ba5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f8d591bb-a1a2-3e42-a90f-1032cee677e3"
"http://data.silknow.org/production/abb50628-3fd5-3ef1-bcef-bc5a89493ba5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/abb50628-3fd5-3ef1-bcef-bc5a89493ba5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/abb50628-3fd5-3ef1-bcef-bc5a89493ba5","http://erlangen-crm.org/current/P126_employed","Silk and metal thread on canvas"
"http://data.silknow.org/production/abb50628-3fd5-3ef1-bcef-bc5a89493ba5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/abb50628-3fd5-3ef1-bcef-bc5a89493ba5","http://erlangen-crm.org/current/P126_employed","Canvas"
"http://data.silknow.org/production/abb50628-3fd5-3ef1-bcef-bc5a89493ba5","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/abb50628-3fd5-3ef1-bcef-bc5a89493ba5","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1725"
"http://data.silknow.org/production/abb50628-3fd5-3ef1-bcef-bc5a89493ba5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
