"subject","predicate","object"
"http://data.silknow.org/production/aefb4b85-ec1e-3fae-b85c-10a9ac38dd5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/aefb4b85-ec1e-3fae-b85c-10a9ac38dd5c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0414f033-8ae4-3fd3-a027-7ee43a7319f0"
"http://data.silknow.org/production/aefb4b85-ec1e-3fae-b85c-10a9ac38dd5c","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/aefb4b85-ec1e-3fae-b85c-10a9ac38dd5c","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/aefb4b85-ec1e-3fae-b85c-10a9ac38dd5c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/aefb4b85-ec1e-3fae-b85c-10a9ac38dd5c","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/aefb4b85-ec1e-3fae-b85c-10a9ac38dd5c","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/aefb4b85-ec1e-3fae-b85c-10a9ac38dd5c","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/aefb4b85-ec1e-3fae-b85c-10a9ac38dd5c","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/aefb4b85-ec1e-3fae-b85c-10a9ac38dd5c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/aefb4b85-ec1e-3fae-b85c-10a9ac38dd5c","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/aefb4b85-ec1e-3fae-b85c-10a9ac38dd5c","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/aefb4b85-ec1e-3fae-b85c-10a9ac38dd5c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/aefb4b85-ec1e-3fae-b85c-10a9ac38dd5c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/aefb4b85-ec1e-3fae-b85c-10a9ac38dd5c","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/aefb4b85-ec1e-3fae-b85c-10a9ac38dd5c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/aefb4b85-ec1e-3fae-b85c-10a9ac38dd5c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/aefb4b85-ec1e-3fae-b85c-10a9ac38dd5c","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
