"subject","predicate","object"
"http://data.silknow.org/object/79d37d76-b0ad-3d1f-914d-7c8d3daa146b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/79d37d76-b0ad-3d1f-914d-7c8d3daa146b","http://www.w3.org/2000/01/rdf-schema#label","Record 7615"
"http://data.silknow.org/object/79d37d76-b0ad-3d1f-914d-7c8d3daa146b","http://purl.org/dc/elements/1.1/identifier","7615.json"
"http://data.silknow.org/object/79d37d76-b0ad-3d1f-914d-7c8d3daa146b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/79d37d76-b0ad-3d1f-914d-7c8d3daa146b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/44d20d01-0d58-361b-aadc-92a3a90a3ff0"
"http://data.silknow.org/object/79d37d76-b0ad-3d1f-914d-7c8d3daa146b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ef3625cc-a725-3955-936b-63cdde87ee1b"
"http://data.silknow.org/object/79d37d76-b0ad-3d1f-914d-7c8d3daa146b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/07b572de-e360-3568-af26-1bcce61b9e86"
"http://data.silknow.org/object/79d37d76-b0ad-3d1f-914d-7c8d3daa146b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/79648e37-417d-343c-b825-d1312f9aacd7/domain/1"
"http://data.silknow.org/object/79d37d76-b0ad-3d1f-914d-7c8d3daa146b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/79648e37-417d-343c-b825-d1312f9aacd7"
"http://data.silknow.org/object/79d37d76-b0ad-3d1f-914d-7c8d3daa146b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/79648e37-417d-343c-b825-d1312f9aacd7/category/1"
"http://data.silknow.org/object/79d37d76-b0ad-3d1f-914d-7c8d3daa146b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/57507db8-fc48-3b14-83ec-eb2e27f5530a"
"http://data.silknow.org/object/79d37d76-b0ad-3d1f-914d-7c8d3daa146b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c1722296-a3c3-39c7-988a-9b8d8c407ee2"
"http://data.silknow.org/object/79d37d76-b0ad-3d1f-914d-7c8d3daa146b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/79648e37-417d-343c-b825-d1312f9aacd7/observation/1"
