"subject","predicate","object"
"http://data.silknow.org/object/ea6ae5e2-2cd2-3cbe-a049-d0a487ce3706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ea6ae5e2-2cd2-3cbe-a049-d0a487ce3706","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1899, Iran"
"http://data.silknow.org/object/ea6ae5e2-2cd2-3cbe-a049-d0a487ce3706","http://www.w3.org/2000/01/rdf-schema#comment","Skull cap, plain weave cotton embroidered in silk in straight stitches and pulled thread work,, lined with plain weave cotton and trimmed with woven wool; whitework.
There is a wide band sewn onto a small roundel which forms the crown. The roundel is embroidered with a small central lozenge with 8 radiating bands, all in straight stitches and pulled thread work. On to this is gathered the wide band, totally covered with embroidery in a series of circular bands of zigzags, large and small, chevrons and lozenges employing pulled thread work usually as the background or infill, and straight stitches forming the actual geometric motifs.  The edge is occasionally caught to form a small scallop on the bias cut woollen binding.  This has a white ground and an [incomplete] large boteh pattern in two shades of blue, two shades of red, yellow and green.
Lining: white cotton, bias-cut, gathered into a very small crown roundel of the same fabric."
"http://data.silknow.org/object/ea6ae5e2-2cd2-3cbe-a049-d0a487ce3706","http://www.w3.org/2000/01/rdf-schema#comment","White silk embroidery on linen; Persia; 19th century."
"http://data.silknow.org/object/ea6ae5e2-2cd2-3cbe-a049-d0a487ce3706","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O169516"
"http://data.silknow.org/object/ea6ae5e2-2cd2-3cbe-a049-d0a487ce3706","http://purl.org/dc/elements/1.1/identifier","T.255-1929"
"http://data.silknow.org/object/ea6ae5e2-2cd2-3cbe-a049-d0a487ce3706","http://erlangen-crm.org/current/P3_has_note","Skull cap, plain weave cotton embroidered in silk in straight stitches and pulled thread work,, lined with plain weave cotton and trimmed with woven wool; whitework.
There is a wide band sewn onto a small roundel which forms the crown. The roundel is embroidered with a small central lozenge with 8 radiating bands, all in straight stitches and pulled thread work. On to this is gathered the wide band, totally covered with embroidery in a series of circular bands of zigzags, large and small, chevrons and lozenges employing pulled thread work usually as the background or infill, and straight stitches forming the actual geometric motifs.  The edge is occasionally caught to form a small scallop on the bias cut woollen binding.  This has a white ground and an [incomplete] large boteh pattern in two shades of blue, two shades of red, yellow and green.
Lining: white cotton, bias-cut, gathered into a very small crown roundel of the same fabric."
"http://data.silknow.org/object/ea6ae5e2-2cd2-3cbe-a049-d0a487ce3706","http://erlangen-crm.org/current/P3_has_note","White silk embroidery on linen; Persia; 19th century."
"http://data.silknow.org/object/ea6ae5e2-2cd2-3cbe-a049-d0a487ce3706","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ea6ae5e2-2cd2-3cbe-a049-d0a487ce3706/dimension/1"
"http://data.silknow.org/object/ea6ae5e2-2cd2-3cbe-a049-d0a487ce3706","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ea6ae5e2-2cd2-3cbe-a049-d0a487ce3706/dimension/2"
"http://data.silknow.org/object/ea6ae5e2-2cd2-3cbe-a049-d0a487ce3706","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/ea6ae5e2-2cd2-3cbe-a049-d0a487ce3706","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/adba1f73-0762-3db9-8149-91ff1b3cb877"
"http://data.silknow.org/object/ea6ae5e2-2cd2-3cbe-a049-d0a487ce3706","http://erlangen-crm.org/current/P102_has_title","1800 / 1899, Iran"
"http://data.silknow.org/statement/08cdcb71-0029-5ba9-b8d2-74fc3352a914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/08cdcb71-0029-5ba9-b8d2-74fc3352a914","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/08cdcb71-0029-5ba9-b8d2-74fc3352a914","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/08cdcb71-0029-5ba9-b8d2-74fc3352a914","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ea6ae5e2-2cd2-3cbe-a049-d0a487ce3706"
"http://data.silknow.org/statement/08cdcb71-0029-5ba9-b8d2-74fc3352a914","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/08cdcb71-0029-5ba9-b8d2-74fc3352a914"
"http://data.silknow.org/statement/08cdcb71-0029-5ba9-b8d2-74fc3352a914","http://data.silknow.org/ontology/L18",0.637
