"subject","predicate","object"
"http://data.silknow.org/statement/f9c34180-4469-5abc-b125-fa2506c025d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f9c34180-4469-5abc-b125-fa2506c025d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f9c34180-4469-5abc-b125-fa2506c025d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f9c34180-4469-5abc-b125-fa2506c025d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/77d823c0-2043-3ab6-8f8b-f361cd61e573"
"http://data.silknow.org/statement/f9c34180-4469-5abc-b125-fa2506c025d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f9c34180-4469-5abc-b125-fa2506c025d3"
"http://data.silknow.org/statement/f9c34180-4469-5abc-b125-fa2506c025d3","http://data.silknow.org/ontology/L18",0.7725
"http://data.silknow.org/object/77d823c0-2043-3ab6-8f8b-f361cd61e573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/77d823c0-2043-3ab6-8f8b-f361cd61e573","http://www.w3.org/2000/01/rdf-schema#label","1855~ / 1879~, India"
"http://data.silknow.org/object/77d823c0-2043-3ab6-8f8b-f361cd61e573","http://www.w3.org/2000/01/rdf-schema#comment","Textile, silver-wrapped thread, silk thread, India, ca. 1855-1879"
"http://data.silknow.org/object/77d823c0-2043-3ab6-8f8b-f361cd61e573","http://www.w3.org/2000/01/rdf-schema#comment","Skeins of silver-wrapped thread bound with silver-wrapped thread."
"http://data.silknow.org/object/77d823c0-2043-3ab6-8f8b-f361cd61e573","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use in embellishments for textiles."
"http://data.silknow.org/object/77d823c0-2043-3ab6-8f8b-f361cd61e573","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O480473"
"http://data.silknow.org/object/77d823c0-2043-3ab6-8f8b-f361cd61e573","http://purl.org/dc/elements/1.1/identifier","6330(IS)"
"http://data.silknow.org/object/77d823c0-2043-3ab6-8f8b-f361cd61e573","http://erlangen-crm.org/current/P3_has_note","Intended for use in embellishments for textiles."
"http://data.silknow.org/object/77d823c0-2043-3ab6-8f8b-f361cd61e573","http://erlangen-crm.org/current/P3_has_note","Skeins of silver-wrapped thread bound with silver-wrapped thread."
"http://data.silknow.org/object/77d823c0-2043-3ab6-8f8b-f361cd61e573","http://erlangen-crm.org/current/P3_has_note","Textile, silver-wrapped thread, silk thread, India, ca. 1855-1879"
"http://data.silknow.org/object/77d823c0-2043-3ab6-8f8b-f361cd61e573","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/77d823c0-2043-3ab6-8f8b-f361cd61e573/dimension/1"
"http://data.silknow.org/object/77d823c0-2043-3ab6-8f8b-f361cd61e573","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/77d823c0-2043-3ab6-8f8b-f361cd61e573/dimension/2"
"http://data.silknow.org/object/77d823c0-2043-3ab6-8f8b-f361cd61e573","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/77d823c0-2043-3ab6-8f8b-f361cd61e573","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d65bffa8-edb2-3b43-b769-57726473ddf3"
"http://data.silknow.org/object/77d823c0-2043-3ab6-8f8b-f361cd61e573","http://erlangen-crm.org/current/P102_has_title","1855~ / 1879~, India"
