"subject","predicate","object"
"http://data.silknow.org/object/74e82116-cea1-3718-acf6-7f8bddb1c79c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/74e82116-cea1-3718-acf6-7f8bddb1c79c","http://www.w3.org/2000/01/rdf-schema#label","Record O138883"
"http://data.silknow.org/object/74e82116-cea1-3718-acf6-7f8bddb1c79c","http://purl.org/dc/elements/1.1/identifier","O138883.json"
"http://data.silknow.org/object/74e82116-cea1-3718-acf6-7f8bddb1c79c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/74e82116-cea1-3718-acf6-7f8bddb1c79c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87022428-1878-3d1a-90a1-e0c6151aeb87/observation/2"
"http://data.silknow.org/object/74e82116-cea1-3718-acf6-7f8bddb1c79c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8273920a-a4a5-3f1d-9a8c-74bfc2a71028"
"http://data.silknow.org/object/74e82116-cea1-3718-acf6-7f8bddb1c79c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/74e82116-cea1-3718-acf6-7f8bddb1c79c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/77ce0c51-53d9-3d40-aaf9-38df50e4a3a1"
"http://data.silknow.org/object/74e82116-cea1-3718-acf6-7f8bddb1c79c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3f052cec-3ad2-35f0-b42e-0f2f281d2fb4"
"http://data.silknow.org/object/74e82116-cea1-3718-acf6-7f8bddb1c79c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87022428-1878-3d1a-90a1-e0c6151aeb87/domain/1"
"http://data.silknow.org/object/74e82116-cea1-3718-acf6-7f8bddb1c79c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87022428-1878-3d1a-90a1-e0c6151aeb87/observation/1"
"http://data.silknow.org/object/74e82116-cea1-3718-acf6-7f8bddb1c79c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87022428-1878-3d1a-90a1-e0c6151aeb87"
"http://data.silknow.org/object/74e82116-cea1-3718-acf6-7f8bddb1c79c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f402f646-f148-3ea9-9870-8881f8753fca"
