"subject","predicate","object"
"http://data.silknow.org/object/f21be312-93cc-34fc-8872-ab14ab9f6945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f21be312-93cc-34fc-8872-ab14ab9f6945","http://purl.org/dc/elements/1.1/identifier","532"
"http://data.silknow.org/object/f21be312-93cc-34fc-8872-ab14ab9f6945","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f21be312-93cc-34fc-8872-ab14ab9f6945/dimension/1"
"http://data.silknow.org/object/f21be312-93cc-34fc-8872-ab14ab9f6945","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f21be312-93cc-34fc-8872-ab14ab9f6945/dimension/2"
"http://data.silknow.org/object/f21be312-93cc-34fc-8872-ab14ab9f6945","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/f21be312-93cc-34fc-8872-ab14ab9f6945","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a138deba-7177-3a5f-bd2b-286253160b23"
"http://data.silknow.org/object/f21be312-93cc-34fc-8872-ab14ab9f6945","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/51b69ae4-351f-3088-a67f-530e49cdbcae"
"http://data.silknow.org/object/f21be312-93cc-34fc-8872-ab14ab9f6945","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/025d5445-ef31-309b-83d7-8dff40e90d1d"
"http://data.silknow.org/object/f21be312-93cc-34fc-8872-ab14ab9f6945","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cac570e7-0870-37bc-987e-9a92a0c27c08"
"http://data.silknow.org/object/f21be312-93cc-34fc-8872-ab14ab9f6945","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d99efd6-ac5b-3530-bbe1-5332520ed865"
"http://data.silknow.org/object/f21be312-93cc-34fc-8872-ab14ab9f6945","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/759"
"http://data.silknow.org/object/f21be312-93cc-34fc-8872-ab14ab9f6945","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/daf478e3-9a20-3055-a419-5557e772b0cb"
"http://data.silknow.org/object/f21be312-93cc-34fc-8872-ab14ab9f6945","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/f21be312-93cc-34fc-8872-ab14ab9f6945","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/object/f21be312-93cc-34fc-8872-ab14ab9f6945","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/f21be312-93cc-34fc-8872-ab14ab9f6945","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/128ccc28-58fe-3c06-bffe-9b6ea6403287"
"http://data.silknow.org/object/f21be312-93cc-34fc-8872-ab14ab9f6945","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b80d5f30-bd0c-3a11-a85e-eeaf1eeae30d"
