"subject","predicate","object"
"http://data.silknow.org/statement/186ca107-115e-5a4f-81d3-0685fb7ec4c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/186ca107-115e-5a4f-81d3-0685fb7ec4c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/186ca107-115e-5a4f-81d3-0685fb7ec4c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/186ca107-115e-5a4f-81d3-0685fb7ec4c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6b994fbe-a19f-3680-9b14-9fa1d88a0867"
"http://data.silknow.org/statement/186ca107-115e-5a4f-81d3-0685fb7ec4c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/186ca107-115e-5a4f-81d3-0685fb7ec4c8"
"http://data.silknow.org/statement/186ca107-115e-5a4f-81d3-0685fb7ec4c8","http://data.silknow.org/ontology/L18",0.796476
"http://data.silknow.org/production/6b994fbe-a19f-3680-9b14-9fa1d88a0867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6b994fbe-a19f-3680-9b14-9fa1d88a0867","http://www.w3.org/2000/01/rdf-schema#comment","Kerman"
"http://data.silknow.org/production/6b994fbe-a19f-3680-9b14-9fa1d88a0867","http://erlangen-crm.org/current/P3_has_note","Kerman"
"http://data.silknow.org/production/6b994fbe-a19f-3680-9b14-9fa1d88a0867","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b7244187-7ba3-3c30-8e64-f0a0c252b105"
"http://data.silknow.org/production/6b994fbe-a19f-3680-9b14-9fa1d88a0867","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/6b994fbe-a19f-3680-9b14-9fa1d88a0867","http://erlangen-crm.org/current/P126_employed","woollen yarn, silk thread, weaving, embroidering"
"http://data.silknow.org/production/6b994fbe-a19f-3680-9b14-9fa1d88a0867","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876"
"http://data.silknow.org/production/6b994fbe-a19f-3680-9b14-9fa1d88a0867","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/3a3b8f84-5a13-56ad-b2bd-84a53c919f34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3a3b8f84-5a13-56ad-b2bd-84a53c919f34","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3a3b8f84-5a13-56ad-b2bd-84a53c919f34","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3a3b8f84-5a13-56ad-b2bd-84a53c919f34","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6b994fbe-a19f-3680-9b14-9fa1d88a0867"
"http://data.silknow.org/statement/3a3b8f84-5a13-56ad-b2bd-84a53c919f34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3a3b8f84-5a13-56ad-b2bd-84a53c919f34"
"http://data.silknow.org/statement/3a3b8f84-5a13-56ad-b2bd-84a53c919f34","http://data.silknow.org/ontology/L18",0.7117
"http://data.silknow.org/statement/2f96c5e0-4d56-5abd-b2b7-d8fb019f1efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2f96c5e0-4d56-5abd-b2b7-d8fb019f1efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2f96c5e0-4d56-5abd-b2b7-d8fb019f1efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2f96c5e0-4d56-5abd-b2b7-d8fb019f1efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6b994fbe-a19f-3680-9b14-9fa1d88a0867"
"http://data.silknow.org/statement/2f96c5e0-4d56-5abd-b2b7-d8fb019f1efe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2f96c5e0-4d56-5abd-b2b7-d8fb019f1efe"
"http://data.silknow.org/statement/2f96c5e0-4d56-5abd-b2b7-d8fb019f1efe","http://data.silknow.org/ontology/L18",0.9527
"http://data.silknow.org/statement/e3a1ae94-883e-50e9-8856-b4e53647f721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e3a1ae94-883e-50e9-8856-b4e53647f721","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e3a1ae94-883e-50e9-8856-b4e53647f721","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e3a1ae94-883e-50e9-8856-b4e53647f721","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6b994fbe-a19f-3680-9b14-9fa1d88a0867"
"http://data.silknow.org/statement/e3a1ae94-883e-50e9-8856-b4e53647f721","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e3a1ae94-883e-50e9-8856-b4e53647f721"
