"subject","predicate","object"
"http://data.silknow.org/statement/3765a1d3-7ceb-5c17-8885-38ea141d3789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3765a1d3-7ceb-5c17-8885-38ea141d3789","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3765a1d3-7ceb-5c17-8885-38ea141d3789","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/3765a1d3-7ceb-5c17-8885-38ea141d3789","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e2964ce1-1e56-3d1c-8f96-f85a19b2216d"
"http://data.silknow.org/statement/3765a1d3-7ceb-5c17-8885-38ea141d3789","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3765a1d3-7ceb-5c17-8885-38ea141d3789"
"http://data.silknow.org/statement/3765a1d3-7ceb-5c17-8885-38ea141d3789","http://data.silknow.org/ontology/L18",0.8031
"http://data.silknow.org/object/e2964ce1-1e56-3d1c-8f96-f85a19b2216d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e2964ce1-1e56-3d1c-8f96-f85a19b2216d","http://www.w3.org/2000/01/rdf-schema#label","1895~, England"
"http://data.silknow.org/object/e2964ce1-1e56-3d1c-8f96-f85a19b2216d","http://www.w3.org/2000/01/rdf-schema#comment","Furnishing fabric of brocaded silk, designed by Sidney Mawson for Warner and Sons, England, ca. 1895"
"http://data.silknow.org/object/e2964ce1-1e56-3d1c-8f96-f85a19b2216d","http://www.w3.org/2000/01/rdf-schema#comment","Furnishing fabric of brocaded silk."
"http://data.silknow.org/object/e2964ce1-1e56-3d1c-8f96-f85a19b2216d","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O262309"
"http://data.silknow.org/object/e2964ce1-1e56-3d1c-8f96-f85a19b2216d","http://purl.org/dc/elements/1.1/identifier","CIRC.96-1937"
"http://data.silknow.org/object/e2964ce1-1e56-3d1c-8f96-f85a19b2216d","http://erlangen-crm.org/current/P3_has_note","Furnishing fabric of brocaded silk, designed by Sidney Mawson for Warner and Sons, England, ca. 1895"
"http://data.silknow.org/object/e2964ce1-1e56-3d1c-8f96-f85a19b2216d","http://erlangen-crm.org/current/P3_has_note","Furnishing fabric of brocaded silk."
"http://data.silknow.org/object/e2964ce1-1e56-3d1c-8f96-f85a19b2216d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e2964ce1-1e56-3d1c-8f96-f85a19b2216d/dimension/1"
"http://data.silknow.org/object/e2964ce1-1e56-3d1c-8f96-f85a19b2216d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e2964ce1-1e56-3d1c-8f96-f85a19b2216d/dimension/2"
"http://data.silknow.org/object/e2964ce1-1e56-3d1c-8f96-f85a19b2216d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/e2964ce1-1e56-3d1c-8f96-f85a19b2216d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5b6ace09-9a3c-3415-9198-ec1e3a27f81e"
"http://data.silknow.org/object/e2964ce1-1e56-3d1c-8f96-f85a19b2216d","http://erlangen-crm.org/current/P102_has_title","1895~, England"
