"subject","predicate","object"
"http://data.silknow.org/object/f3839dba-94bd-3def-8e19-89235f9cf7c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f3839dba-94bd-3def-8e19-89235f9cf7c6","http://www.w3.org/2000/01/rdf-schema#label","Record CE07769"
"http://data.silknow.org/object/f3839dba-94bd-3def-8e19-89235f9cf7c6","http://purl.org/dc/elements/1.1/identifier","CE07769_MNAD.json"
"http://data.silknow.org/object/f3839dba-94bd-3def-8e19-89235f9cf7c6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/f3839dba-94bd-3def-8e19-89235f9cf7c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1668d834-dc48-3f54-b30b-dd7c20895d50"
"http://data.silknow.org/object/f3839dba-94bd-3def-8e19-89235f9cf7c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/51679935-7418-392d-bf09-01244d6b6227"
"http://data.silknow.org/object/f3839dba-94bd-3def-8e19-89235f9cf7c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/858e8017-d44a-3360-bc87-108cf219a877"
"http://data.silknow.org/object/f3839dba-94bd-3def-8e19-89235f9cf7c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f868eb1-6dbc-32fb-8aa6-841f8a64f3f8/domain/1"
"http://data.silknow.org/object/f3839dba-94bd-3def-8e19-89235f9cf7c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f868eb1-6dbc-32fb-8aa6-841f8a64f3f8/observation/1"
"http://data.silknow.org/object/f3839dba-94bd-3def-8e19-89235f9cf7c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f868eb1-6dbc-32fb-8aa6-841f8a64f3f8"
"http://data.silknow.org/object/f3839dba-94bd-3def-8e19-89235f9cf7c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f868eb1-6dbc-32fb-8aa6-841f8a64f3f8/category/1"
"http://data.silknow.org/object/f3839dba-94bd-3def-8e19-89235f9cf7c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8f0be3cf-645c-3961-9db2-85a460c85c60"
"http://data.silknow.org/object/f3839dba-94bd-3def-8e19-89235f9cf7c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f868eb1-6dbc-32fb-8aa6-841f8a64f3f8/observation/2"
"http://data.silknow.org/object/f3839dba-94bd-3def-8e19-89235f9cf7c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac57dcc6-ef2b-31fc-bfc2-2844f9e4a7b7"
