"subject","predicate","object"
"http://data.silknow.org/statement/648c1683-9251-52ec-9015-f5642962dd82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/648c1683-9251-52ec-9015-f5642962dd82","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/648c1683-9251-52ec-9015-f5642962dd82","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/648c1683-9251-52ec-9015-f5642962dd82","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/080f61b1-369a-3b50-81e2-33f6fb6d0c79"
"http://data.silknow.org/statement/648c1683-9251-52ec-9015-f5642962dd82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/648c1683-9251-52ec-9015-f5642962dd82"
"http://data.silknow.org/statement/648c1683-9251-52ec-9015-f5642962dd82","http://data.silknow.org/ontology/L18",0.6389
"http://data.silknow.org/object/080f61b1-369a-3b50-81e2-33f6fb6d0c79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/080f61b1-369a-3b50-81e2-33f6fb6d0c79","http://www.w3.org/2000/01/rdf-schema#label","1500 / 1599"
"http://data.silknow.org/object/080f61b1-369a-3b50-81e2-33f6fb6d0c79","http://www.w3.org/2000/01/rdf-schema#comment","Broccatello lanciato"
"http://data.silknow.org/object/080f61b1-369a-3b50-81e2-33f6fb6d0c79","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/282726/?WEB=MuseiVE"
"http://data.silknow.org/object/080f61b1-369a-3b50-81e2-33f6fb6d0c79","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 0468"
"http://data.silknow.org/object/080f61b1-369a-3b50-81e2-33f6fb6d0c79","http://erlangen-crm.org/current/P3_has_note","Broccatello lanciato"
"http://data.silknow.org/object/080f61b1-369a-3b50-81e2-33f6fb6d0c79","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/080f61b1-369a-3b50-81e2-33f6fb6d0c79/dimension/1"
"http://data.silknow.org/object/080f61b1-369a-3b50-81e2-33f6fb6d0c79","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/080f61b1-369a-3b50-81e2-33f6fb6d0c79/dimension/2"
"http://data.silknow.org/object/080f61b1-369a-3b50-81e2-33f6fb6d0c79","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/080f61b1-369a-3b50-81e2-33f6fb6d0c79","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/56c428cc-d49f-37e9-8c73-d5f3bb1ab925"
"http://data.silknow.org/object/080f61b1-369a-3b50-81e2-33f6fb6d0c79","http://erlangen-crm.org/current/P102_has_title","1500 / 1599"
