"subject","predicate","object"
"http://data.silknow.org/object/35a92136-f67a-32ea-afc8-cacdb15b7f7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/35a92136-f67a-32ea-afc8-cacdb15b7f7d","http://www.w3.org/2000/01/rdf-schema#label","Record 95.71.354"
"http://data.silknow.org/object/35a92136-f67a-32ea-afc8-cacdb15b7f7d","http://purl.org/dc/elements/1.1/identifier","95.71.354.json"
"http://data.silknow.org/object/35a92136-f67a-32ea-afc8-cacdb15b7f7d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/35a92136-f67a-32ea-afc8-cacdb15b7f7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38650eec-6719-39df-8c7f-0b80e3155c36/domain/1"
"http://data.silknow.org/object/35a92136-f67a-32ea-afc8-cacdb15b7f7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38650eec-6719-39df-8c7f-0b80e3155c36/observation/1"
"http://data.silknow.org/object/35a92136-f67a-32ea-afc8-cacdb15b7f7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38650eec-6719-39df-8c7f-0b80e3155c36"
"http://data.silknow.org/object/35a92136-f67a-32ea-afc8-cacdb15b7f7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cd899339-5b35-3c84-8c70-9205e71230a4"
"http://data.silknow.org/object/35a92136-f67a-32ea-afc8-cacdb15b7f7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38650eec-6719-39df-8c7f-0b80e3155c36/type/1"
"http://data.silknow.org/object/35a92136-f67a-32ea-afc8-cacdb15b7f7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38650eec-6719-39df-8c7f-0b80e3155c36/type/2"
"http://data.silknow.org/object/35a92136-f67a-32ea-afc8-cacdb15b7f7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d4f98f58-c403-3d1d-bcb7-3a0ed9e3c386"
"http://data.silknow.org/object/35a92136-f67a-32ea-afc8-cacdb15b7f7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cb6144e5-24fe-3abe-82d2-b70a6dcc5406"
