"subject","predicate","object"
"http://data.silknow.org/object/aab6b420-348f-38b6-8f50-a20d41b58b9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/aab6b420-348f-38b6-8f50-a20d41b58b9c","http://www.w3.org/2000/01/rdf-schema#label","Record O15292"
"http://data.silknow.org/object/aab6b420-348f-38b6-8f50-a20d41b58b9c","http://purl.org/dc/elements/1.1/identifier","O15292.json"
"http://data.silknow.org/object/aab6b420-348f-38b6-8f50-a20d41b58b9c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/aab6b420-348f-38b6-8f50-a20d41b58b9c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fef4edfe-dc33-3124-9e02-de17f64ab96a"
"http://data.silknow.org/object/aab6b420-348f-38b6-8f50-a20d41b58b9c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5117e6be-5d17-3633-83d2-2d5442c6c839"
"http://data.silknow.org/object/aab6b420-348f-38b6-8f50-a20d41b58b9c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0abd3b14-132a-33dd-a5e8-9789fb92cc5a"
"http://data.silknow.org/object/aab6b420-348f-38b6-8f50-a20d41b58b9c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/45fbb1c1-99ff-3176-af28-51d640725715"
"http://data.silknow.org/object/aab6b420-348f-38b6-8f50-a20d41b58b9c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/aab6b420-348f-38b6-8f50-a20d41b58b9c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fef4edfe-dc33-3124-9e02-de17f64ab96a/observation/4"
"http://data.silknow.org/object/aab6b420-348f-38b6-8f50-a20d41b58b9c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4b5321da-bf30-3f6d-8134-9827e4072d3f"
"http://data.silknow.org/object/aab6b420-348f-38b6-8f50-a20d41b58b9c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fef4edfe-dc33-3124-9e02-de17f64ab96a/observation/2"
"http://data.silknow.org/object/aab6b420-348f-38b6-8f50-a20d41b58b9c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fef4edfe-dc33-3124-9e02-de17f64ab96a/observation/3"
"http://data.silknow.org/object/aab6b420-348f-38b6-8f50-a20d41b58b9c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fef4edfe-dc33-3124-9e02-de17f64ab96a/domain/3"
"http://data.silknow.org/object/aab6b420-348f-38b6-8f50-a20d41b58b9c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fef4edfe-dc33-3124-9e02-de17f64ab96a/observation/1"
"http://data.silknow.org/object/aab6b420-348f-38b6-8f50-a20d41b58b9c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fef4edfe-dc33-3124-9e02-de17f64ab96a/domain/1"
"http://data.silknow.org/object/aab6b420-348f-38b6-8f50-a20d41b58b9c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fef4edfe-dc33-3124-9e02-de17f64ab96a/domain/2"
