"subject","predicate","object"
"http://data.silknow.org/object/e0e98283-bc0c-3b62-a1be-27fc8b703f70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e0e98283-bc0c-3b62-a1be-27fc8b703f70","http://www.w3.org/2000/01/rdf-schema#label","Record 51.246"
"http://data.silknow.org/object/e0e98283-bc0c-3b62-a1be-27fc8b703f70","http://purl.org/dc/elements/1.1/identifier","1031436.json"
"http://data.silknow.org/object/e0e98283-bc0c-3b62-a1be-27fc8b703f70","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/e0e98283-bc0c-3b62-a1be-27fc8b703f70","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9cff0eac-1e31-3bec-922e-ec69c8231141/category/1"
"http://data.silknow.org/object/e0e98283-bc0c-3b62-a1be-27fc8b703f70","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9cff0eac-1e31-3bec-922e-ec69c8231141/domain/1"
"http://data.silknow.org/object/e0e98283-bc0c-3b62-a1be-27fc8b703f70","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0768f763-9ad3-3bf0-9241-470a8927a783"
"http://data.silknow.org/object/e0e98283-bc0c-3b62-a1be-27fc8b703f70","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9cff0eac-1e31-3bec-922e-ec69c8231141"
"http://data.silknow.org/object/e0e98283-bc0c-3b62-a1be-27fc8b703f70","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dc5728bd-9a6b-38d3-a315-8556333e9af2"
"http://data.silknow.org/object/e0e98283-bc0c-3b62-a1be-27fc8b703f70","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1df30725-cc9e-3ac3-b840-8edd5b813d2f"
"http://data.silknow.org/object/e0e98283-bc0c-3b62-a1be-27fc8b703f70","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4f2ce451-3bf4-37fa-8362-6a2ea459c995"
