"subject","predicate","object"
"http://data.silknow.org/object/4ed7359a-8866-38a7-abf9-0384d61fdb65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4ed7359a-8866-38a7-abf9-0384d61fdb65","http://www.w3.org/2000/01/rdf-schema#label","Record 2004.77.112"
"http://data.silknow.org/object/4ed7359a-8866-38a7-abf9-0384d61fdb65","http://purl.org/dc/elements/1.1/identifier","2004.77.112.json"
"http://data.silknow.org/object/4ed7359a-8866-38a7-abf9-0384d61fdb65","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/4ed7359a-8866-38a7-abf9-0384d61fdb65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5edf05a4-5b56-37de-8075-533d9de0c026"
"http://data.silknow.org/object/4ed7359a-8866-38a7-abf9-0384d61fdb65","http://erlangen-crm.org/current/P129_is_about","nodeID://b32144"
"http://data.silknow.org/object/4ed7359a-8866-38a7-abf9-0384d61fdb65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f98ca04e-1a1f-3bae-9700-ab47d42ea596/type/1"
"http://data.silknow.org/object/4ed7359a-8866-38a7-abf9-0384d61fdb65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f98ca04e-1a1f-3bae-9700-ab47d42ea596/domain/2"
"http://data.silknow.org/object/4ed7359a-8866-38a7-abf9-0384d61fdb65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f98ca04e-1a1f-3bae-9700-ab47d42ea596/type/2"
"http://data.silknow.org/object/4ed7359a-8866-38a7-abf9-0384d61fdb65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f98ca04e-1a1f-3bae-9700-ab47d42ea596/observation/1"
"http://data.silknow.org/object/4ed7359a-8866-38a7-abf9-0384d61fdb65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f98ca04e-1a1f-3bae-9700-ab47d42ea596"
"http://data.silknow.org/object/4ed7359a-8866-38a7-abf9-0384d61fdb65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f98ca04e-1a1f-3bae-9700-ab47d42ea596/domain/1"
"http://data.silknow.org/object/4ed7359a-8866-38a7-abf9-0384d61fdb65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9dee8d52-25eb-3e43-8530-f2cec1cd13b7"
"http://data.silknow.org/object/4ed7359a-8866-38a7-abf9-0384d61fdb65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/08eef7a0-8223-3cf4-9021-0d5cc33b2c79"
"http://data.silknow.org/object/4ed7359a-8866-38a7-abf9-0384d61fdb65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f98ca04e-1a1f-3bae-9700-ab47d42ea596/type/3"
"nodeID://b32144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32144","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32144","http://www.w3.org/2000/01/rdf-schema#comment","97"
"nodeID://b32144","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32144","http://www.w3.org/2000/01/rdf-schema#comment","au crayon"
"nodeID://b32144","http://www.w3.org/2000/01/rdf-schema#comment","inscription manuscrite"
"nodeID://b32144","http://www.w3.org/2000/01/rdf-schema#comment","en haut à droite"
"nodeID://b32144","http://erlangen-crm.org/current/P3_has_note","97"
"nodeID://b32144","http://erlangen-crm.org/current/P3_has_note","inscription manuscrite"
"nodeID://b32144","http://erlangen-crm.org/current/P3_has_note","en haut à droite"
"nodeID://b32144","http://erlangen-crm.org/current/P3_has_note","au crayon"
"nodeID://b32144","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32144","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
