"subject","predicate","object"
"http://data.silknow.org/production/2439f6ef-fb12-3463-b5b9-c2b96d70c34b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2439f6ef-fb12-3463-b5b9-c2b96d70c34b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/933a7d63-b2a0-3e13-b144-845cc40e8041"
"http://data.silknow.org/production/2439f6ef-fb12-3463-b5b9-c2b96d70c34b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/2439f6ef-fb12-3463-b5b9-c2b96d70c34b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/2439f6ef-fb12-3463-b5b9-c2b96d70c34b","http://erlangen-crm.org/current/P126_employed","silk satin"
"http://data.silknow.org/production/2439f6ef-fb12-3463-b5b9-c2b96d70c34b","http://erlangen-crm.org/current/P126_employed","elastic"
"http://data.silknow.org/production/2439f6ef-fb12-3463-b5b9-c2b96d70c34b","http://erlangen-crm.org/current/P126_employed","Kid leather and silk satin, elastic, silk"
"http://data.silknow.org/production/2439f6ef-fb12-3463-b5b9-c2b96d70c34b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/fe15ba22-a519-3946-b222-0a0f7f5505d0"
"http://data.silknow.org/production/2439f6ef-fb12-3463-b5b9-c2b96d70c34b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/f4e63eeb-2bdf-5ba0-b4ba-733060620148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f4e63eeb-2bdf-5ba0-b4ba-733060620148","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f4e63eeb-2bdf-5ba0-b4ba-733060620148","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
