"subject","predicate","object"
"http://data.silknow.org/production/6dd0f80b-0645-31cb-b700-de341e842cc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6dd0f80b-0645-31cb-b700-de341e842cc8","http://www.w3.org/2000/01/rdf-schema#comment","Azerbaijan"
"http://data.silknow.org/production/6dd0f80b-0645-31cb-b700-de341e842cc8","http://erlangen-crm.org/current/P3_has_note","Azerbaijan"
"http://data.silknow.org/production/6dd0f80b-0645-31cb-b700-de341e842cc8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7f05c86d-eb7e-331f-afe5-bd230a748826"
"http://data.silknow.org/production/6dd0f80b-0645-31cb-b700-de341e842cc8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/6dd0f80b-0645-31cb-b700-de341e842cc8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/6dd0f80b-0645-31cb-b700-de341e842cc8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/6dd0f80b-0645-31cb-b700-de341e842cc8","http://erlangen-crm.org/current/P126_employed","Cotton yarn, silk thread, weaving, embroidering, pulled thread work, sewing"
"http://data.silknow.org/production/6dd0f80b-0645-31cb-b700-de341e842cc8","http://erlangen-crm.org/current/P126_employed","Cotton yarn"
"http://data.silknow.org/production/6dd0f80b-0645-31cb-b700-de341e842cc8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1775"
"http://data.silknow.org/production/6dd0f80b-0645-31cb-b700-de341e842cc8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/587116/"
