"subject","predicate","object"
"http://data.silknow.org/object/21779f4c-42b6-3e08-b22e-0614b8f37a74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/21779f4c-42b6-3e08-b22e-0614b8f37a74","http://www.w3.org/2000/01/rdf-schema#label","1851 / 1875, Myanmar"
"http://data.silknow.org/object/21779f4c-42b6-3e08-b22e-0614b8f37a74","http://www.w3.org/2000/01/rdf-schema#comment","Burmese silk acheik-luntaya multi-coloured cloth; Konbaung Dynasty (1752-1885), ca.1880"
"http://data.silknow.org/object/21779f4c-42b6-3e08-b22e-0614b8f37a74","http://www.w3.org/2000/01/rdf-schema#comment","Length of cloth which would have possibly formed half of a pah-soe (man's wrap around skirt).Three pattern repeats of weft acheik (horizontal wave patterns) stripes in lime, yellow and white on a warp ground of repeating bands of red, yellow, black and white."
"http://data.silknow.org/object/21779f4c-42b6-3e08-b22e-0614b8f37a74","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O11062"
"http://data.silknow.org/object/21779f4c-42b6-3e08-b22e-0614b8f37a74","http://purl.org/dc/elements/1.1/identifier","0798A/(IS)"
"http://data.silknow.org/object/21779f4c-42b6-3e08-b22e-0614b8f37a74","http://erlangen-crm.org/current/P3_has_note","Length of cloth which would have possibly formed half of a pah-soe (man's wrap around skirt).Three pattern repeats of weft acheik (horizontal wave patterns) stripes in lime, yellow and white on a warp ground of repeating bands of red, yellow, black and white."
"http://data.silknow.org/object/21779f4c-42b6-3e08-b22e-0614b8f37a74","http://erlangen-crm.org/current/P3_has_note","Burmese silk acheik-luntaya multi-coloured cloth; Konbaung Dynasty (1752-1885), ca.1880"
"http://data.silknow.org/object/21779f4c-42b6-3e08-b22e-0614b8f37a74","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/21779f4c-42b6-3e08-b22e-0614b8f37a74/dimension/1"
"http://data.silknow.org/object/21779f4c-42b6-3e08-b22e-0614b8f37a74","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/21779f4c-42b6-3e08-b22e-0614b8f37a74/dimension/2"
"http://data.silknow.org/object/21779f4c-42b6-3e08-b22e-0614b8f37a74","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d84e1af4-e717-3107-92a5-7d7f2e02fc9d"
"http://data.silknow.org/object/21779f4c-42b6-3e08-b22e-0614b8f37a74","http://erlangen-crm.org/current/P102_has_title","1851 / 1875, Myanmar"
