"subject","predicate","object"
"http://data.silknow.org/production/f5b64ca4-b233-32f3-b887-978bb8c4a7da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f5b64ca4-b233-32f3-b887-978bb8c4a7da","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/204c5790-c80a-3848-bea5-ba7bb4b70fd9"
"http://data.silknow.org/production/f5b64ca4-b233-32f3-b887-978bb8c4a7da","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f5b64ca4-b233-32f3-b887-978bb8c4a7da","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/f5b64ca4-b233-32f3-b887-978bb8c4a7da","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f5b64ca4-b233-32f3-b887-978bb8c4a7da","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1676_1700"
"http://data.silknow.org/production/f5b64ca4-b233-32f3-b887-978bb8c4a7da","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/e798abfd-47eb-5a06-98fd-4fb235c41b41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e798abfd-47eb-5a06-98fd-4fb235c41b41","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e798abfd-47eb-5a06-98fd-4fb235c41b41","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e798abfd-47eb-5a06-98fd-4fb235c41b41","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f5b64ca4-b233-32f3-b887-978bb8c4a7da"
"http://data.silknow.org/statement/e798abfd-47eb-5a06-98fd-4fb235c41b41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e798abfd-47eb-5a06-98fd-4fb235c41b41"
"http://data.silknow.org/statement/e798abfd-47eb-5a06-98fd-4fb235c41b41","http://data.silknow.org/ontology/L18",0.956366
"http://data.silknow.org/statement/f3a2c831-e054-513a-8d6a-68c53bdf518d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f3a2c831-e054-513a-8d6a-68c53bdf518d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f3a2c831-e054-513a-8d6a-68c53bdf518d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f3a2c831-e054-513a-8d6a-68c53bdf518d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f5b64ca4-b233-32f3-b887-978bb8c4a7da"
"http://data.silknow.org/statement/f3a2c831-e054-513a-8d6a-68c53bdf518d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f3a2c831-e054-513a-8d6a-68c53bdf518d"
"http://data.silknow.org/statement/f3a2c831-e054-513a-8d6a-68c53bdf518d","http://data.silknow.org/ontology/L18",0.4408
